﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 261
https://www.biodiversitylibrary.org/page/14440311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/5079435,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 438
https://www.biodiversitylibrary.org/page/58114211,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 438
https://www.biodiversitylibrary.org/page/2122169,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.c (Craspedoten Medusen),German,Page 45
https://www.biodiversitylibrary.org/page/2122236,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.c (Craspedoten Medusen),German,Page 75
https://www.biodiversitylibrary.org/page/2122248,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.c (Craspedoten Medusen),German,Page 87
https://www.biodiversitylibrary.org/page/49869276,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 575
https://www.biodiversitylibrary.org/page/49603564,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 575
https://www.biodiversitylibrary.org/page/6605958,Journal,Natural science,London,Macmillan & Co,1892,,v. 2 (1893),English,Page 95
https://www.biodiversitylibrary.org/page/10656903,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1893,,v.2 (1893),English,Page 95
https://www.biodiversitylibrary.org/page/11564182,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1894,,v.5 (1894),English,Page 280
https://www.biodiversitylibrary.org/page/51457049,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 12
https://www.biodiversitylibrary.org/page/1917747,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 312
