﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61392059,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 2 (1981),French,p. 157
https://www.biodiversitylibrary.org/page/61564244,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 45
https://www.biodiversitylibrary.org/page/61562342,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 123
https://www.biodiversitylibrary.org/page/61562341,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 124
https://www.biodiversitylibrary.org/page/61562308,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 134
https://www.biodiversitylibrary.org/page/61562387,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,
https://www.biodiversitylibrary.org/page/61564623,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 320
https://www.biodiversitylibrary.org/page/63185497,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 1 (1995),French,p. 70
https://www.biodiversitylibrary.org/page/50751318,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/50340935,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/49118489,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 169
https://www.biodiversitylibrary.org/page/41111928,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 25
https://www.biodiversitylibrary.org/page/52735148,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2464
https://www.biodiversitylibrary.org/page/52867193,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6584
https://www.biodiversitylibrary.org/page/31566541,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 247
