﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54996109,Book,Beauty from bulbs : a treatise on the leading varieties of bulbs suitable for outdoor and indoor culture and of proven merit for American gardens,New York City [New York],"John Scheepers, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 83
https://www.biodiversitylibrary.org/page/55431117,Book,Beauty from bulbs : a treatise on the leading varieties of bulbs suitable for outdoor and indoor culture and of proven merit for American gardens,New York,"John Scheepers, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 74
https://www.biodiversitylibrary.org/page/39585111,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 318
https://www.biodiversitylibrary.org/page/42822116,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 213
https://www.biodiversitylibrary.org/page/42822117,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 214
https://www.biodiversitylibrary.org/page/3631592,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 326
https://www.biodiversitylibrary.org/page/34197350,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 271
https://www.biodiversitylibrary.org/page/34213353,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 910
https://www.biodiversitylibrary.org/page/34091084,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 71
https://www.biodiversitylibrary.org/page/6150015,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,
https://www.biodiversitylibrary.org/page/33505118,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 56
https://www.biodiversitylibrary.org/page/30046456,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 544
https://www.biodiversitylibrary.org/page/30255791,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 413
https://www.biodiversitylibrary.org/page/5869736,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 546
https://www.biodiversitylibrary.org/page/24647827,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 73
https://www.biodiversitylibrary.org/page/24647850,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 94
https://www.biodiversitylibrary.org/page/25635394,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 27
https://www.biodiversitylibrary.org/page/25653498,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 242
https://www.biodiversitylibrary.org/page/25641555,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,
https://www.biodiversitylibrary.org/page/16449895,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 600
https://www.biodiversitylibrary.org/page/25905132,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 178
https://www.biodiversitylibrary.org/page/26111170,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 428
https://www.biodiversitylibrary.org/page/25915851,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 81
https://www.biodiversitylibrary.org/page/25915861,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 91
https://www.biodiversitylibrary.org/page/59051452,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 394
https://www.biodiversitylibrary.org/page/42365416,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 58
https://www.biodiversitylibrary.org/page/7120013,Journal,Irish gardening,Dublin,Pub. Office,1906,,8,English,Page 150
https://www.biodiversitylibrary.org/page/7120448,Journal,Irish gardening,Dublin,Pub. Office,1916,,"11, 1916",English,Page 143
https://www.biodiversitylibrary.org/page/5736953,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 212
https://www.biodiversitylibrary.org/page/48648643,Book,Native American species of Prunus,"Washington, D.C",U.S. Dept. of Agriculture,1915,"Wight, W. F.     (William Franklin), 1874 -",no.179 (1915),English,Page 71
https://www.biodiversitylibrary.org/page/18697105,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 14
https://www.biodiversitylibrary.org/page/18697113,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 22
https://www.biodiversitylibrary.org/page/18697118,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 27
https://www.biodiversitylibrary.org/page/18697136,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 45
https://www.biodiversitylibrary.org/page/237434,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 269
https://www.biodiversitylibrary.org/page/44911014,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 159
https://www.biodiversitylibrary.org/page/40002453,Book,Shrubs of Ontario,Toronto,Royal Ontario Museum,1982,"Royal Ontario Museum.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/19622610,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2838
