﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585019,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 226
https://www.biodiversitylibrary.org/page/35137840,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 208
https://www.biodiversitylibrary.org/page/41590661,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,
https://www.biodiversitylibrary.org/page/41591005,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 165
https://www.biodiversitylibrary.org/page/5433520,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 95
https://www.biodiversitylibrary.org/page/1247,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 383
https://www.biodiversitylibrary.org/page/179259,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/42847436,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/2133491,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 349
https://www.biodiversitylibrary.org/page/34197394,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 315
https://www.biodiversitylibrary.org/page/33626074,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 341
https://www.biodiversitylibrary.org/page/41314099,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 151
https://www.biodiversitylibrary.org/page/53713143,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 62
https://www.biodiversitylibrary.org/page/42512918,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1925,"United States.  Office of Foreign Seed and Plant Introduction.     ",1925-1926,English,
https://www.biodiversitylibrary.org/page/42512909,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1926,"United States.  Office of Foreign Seed and Plant Introduction.     ",1926-1927,English,
https://www.biodiversitylibrary.org/page/36534299,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 282
https://www.biodiversitylibrary.org/page/36535424,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 651
