﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6084976,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 198
https://www.biodiversitylibrary.org/page/56432601,Book,"Botanica curiosa oder Nützliche Anmerckungen, wie einige frembde Kräuter und Blumen",Helmstedt,"Verlegts Georg. Wolffg. Hamm, Univers. Buchdr",1697,"Stisser, Johann Andreas,      1657 -1700",,German,Page 162
https://www.biodiversitylibrary.org/page/48020582,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 68
https://www.biodiversitylibrary.org/page/1530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 662
https://www.biodiversitylibrary.org/page/34015923,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.426-450 (1916-1920),English,Page 9
https://www.biodiversitylibrary.org/page/35444645,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 571
https://www.biodiversitylibrary.org/page/47719342,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 331
https://www.biodiversitylibrary.org/page/57997887,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 121
https://www.biodiversitylibrary.org/page/486119,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1822,"Hooker, Joseph Dalton,      1817 -1911",v.49=no.2273-2355 (1821-1822),English,
https://www.biodiversitylibrary.org/page/47208390,Book,"Ergötzender Sommer-Belustigungen erster [-zweyter] Theil, welcher die Sommer-Gewächse, eine der grössten Zierde schöner Lust-Gärten, nach ihrem Anbau, richtigen Benennungen, Nutzen, Gebrauch und Merckwürdigkeiten gründlich betrachtet. : Aus Selbsterfahrung nach alphabetischer Ordnung aufgesetzt, auch mit einem nützlichen Register und Garten-Calender versehen",Leipzig und Nordhausen,"bey Johann Heinrich Gross, privilegirten Buchhändler",1764,"Grotjan, Johann August,       1777",,German,Page 106
