﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37734085,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/13628116,Book,Alpine plants,New York,Scribner,1923,"Macself, A. J.     (Albert James), 1878 -1952",,English,Page 21
https://www.biodiversitylibrary.org/page/13628309,Book,Alpine plants,New York,Scribner,1923,"Macself, A. J.     (Albert James), 1878 -1952",,English,Page 200
https://www.biodiversitylibrary.org/page/38251490,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13409993,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 2
https://www.biodiversitylibrary.org/page/12351901,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 488
https://www.biodiversitylibrary.org/page/206593,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/42965095,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/2195591,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 160
https://www.biodiversitylibrary.org/page/43730634,Journal,Botany : current literature,,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 6
https://www.biodiversitylibrary.org/page/53208218,Book,The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...,London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.1,English,
https://www.biodiversitylibrary.org/page/33638569,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 961
https://www.biodiversitylibrary.org/page/44112065,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1851,"Moskovskoe obshchestvo liubitelei prirody.       ",t.24:no.1-4 (1851),French,Page 313
https://www.biodiversitylibrary.org/page/43079987,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.26 (1831),,Page 50
https://www.biodiversitylibrary.org/page/43997750,Book,Catalogue & price list,"Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 37
