﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55840667,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.107-109 (1907),Multiple,Page 6
https://www.biodiversitylibrary.org/page/55840676,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.107-109 (1907),Multiple,Page 15
https://www.biodiversitylibrary.org/page/11556676,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 426
https://www.biodiversitylibrary.org/page/10747962,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 502
https://www.biodiversitylibrary.org/page/10747977,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 517
https://www.biodiversitylibrary.org/page/10747979,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 519
https://www.biodiversitylibrary.org/page/27719598,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1914,,new ser.:v.60=no.237-240 (1914-1915),English,Page 289
https://www.biodiversitylibrary.org/page/30693389,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/30693413,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 37
https://www.biodiversitylibrary.org/page/899116,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 135
https://www.biodiversitylibrary.org/page/899123,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 144
https://www.biodiversitylibrary.org/page/899124,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 145
https://www.biodiversitylibrary.org/page/9750159,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 700
https://www.biodiversitylibrary.org/page/9750164,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 705
https://www.biodiversitylibrary.org/page/1874746,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 676
