﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085930,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 571
https://www.biodiversitylibrary.org/page/19316477,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 255
https://www.biodiversitylibrary.org/page/366602,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 232
https://www.biodiversitylibrary.org/page/7390819,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 635
https://www.biodiversitylibrary.org/page/7390827,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 643
https://www.biodiversitylibrary.org/page/47992963,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/47992964,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 157
https://www.biodiversitylibrary.org/page/63104431,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2022,"California Native Plant Society.  Kern Chapter.     ",March 2022,English,Page 2
https://www.biodiversitylibrary.org/page/26557296,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/44520309,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 244
https://www.biodiversitylibrary.org/page/3289559,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 244
https://www.biodiversitylibrary.org/page/44370823,Book,Umbelliferae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Constance, Lincoln,      1909 -2001",no.44,English,Page 47
https://www.biodiversitylibrary.org/page/44370824,Book,Umbelliferae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Constance, Lincoln,      1909 -2001",no.44,English,Page 48
