﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5633680,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 17
https://www.biodiversitylibrary.org/page/5545117,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 318
https://www.biodiversitylibrary.org/page/45604121,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 7
https://www.biodiversitylibrary.org/page/45604128,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 14
https://www.biodiversitylibrary.org/page/5654830,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 561
https://www.biodiversitylibrary.org/page/4459654,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 85
https://www.biodiversitylibrary.org/page/51249675,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 736
https://www.biodiversitylibrary.org/page/40281359,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.3-4 (1878),French,Page 383
https://www.biodiversitylibrary.org/page/34365185,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 239
https://www.biodiversitylibrary.org/page/34365187,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 241
https://www.biodiversitylibrary.org/page/34365192,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 246
https://www.biodiversitylibrary.org/page/14893775,Book,Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes,Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page 48
https://www.biodiversitylibrary.org/page/24807756,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 195
https://www.biodiversitylibrary.org/page/905342,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 152
https://www.biodiversitylibrary.org/page/914054,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 218
https://www.biodiversitylibrary.org/page/40505733,Book,Lebensbilder aus der Tierwelt der Vorzeit,Jena,Verlag von G. Fischer,1922,"Abel, Othenio,      1875 -1946",,German,Page 218
https://www.biodiversitylibrary.org/page/1710392,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 256
https://www.biodiversitylibrary.org/page/40459456,Book,Manuel de paléontologie,Paris,Savy,1886,"Hoernes, Rudolf,      1850 -1912",,German,Page 61
https://www.biodiversitylibrary.org/page/21691791,Book,Der Natrufreund am Strande der Adria und des Mittelmeergebietes,Leipzig,W. Klinkhardt,1910,"Cori, Karl Isidor,      1865 -",,English,
https://www.biodiversitylibrary.org/page/13958832,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 126
https://www.biodiversitylibrary.org/page/12530090,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/1164788,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 242
https://www.biodiversitylibrary.org/page/1164904,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 958
https://www.biodiversitylibrary.org/page/13693323,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.17 (1914),Spanish,Page 14
https://www.biodiversitylibrary.org/page/53300310,Book,Venezia e le sue lagune,Venezia,Antonelli,1847,"Correr, Giovanni,   conte.    ",v.2 pt.1,Italian,Page 116
https://www.biodiversitylibrary.org/page/45366040,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1883,"Kölliker, Albert,      1817 -1905",Bd.39 (1883),German,Page 296
