﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844655,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 97
https://www.biodiversitylibrary.org/page/4678816,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 9,English,Page 39
https://www.biodiversitylibrary.org/page/16336263,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/7162928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 328
https://www.biodiversitylibrary.org/page/6374759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 146
https://www.biodiversitylibrary.org/page/59774731,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 357
https://www.biodiversitylibrary.org/page/57368876,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.2 (2005),Portugese,Page 240
https://www.biodiversitylibrary.org/page/58423675,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 169
https://www.biodiversitylibrary.org/page/2316159,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 189
https://www.biodiversitylibrary.org/page/2791574,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 152
https://www.biodiversitylibrary.org/page/53676005,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 154
https://www.biodiversitylibrary.org/page/12221982,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 133
https://www.biodiversitylibrary.org/page/12221983,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/12221986,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 137
https://www.biodiversitylibrary.org/page/12221987,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 138
https://www.biodiversitylibrary.org/page/12223015,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 202
https://www.biodiversitylibrary.org/page/49573839,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 570
https://www.biodiversitylibrary.org/page/1631872,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 209
https://www.biodiversitylibrary.org/page/37835517,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/51507374,Book,"Conradi Gesneri medici Tigurini Historiæ animalivm liber IV. : Qui est de piscium & aquatilium animantium natura. : Cum iconibus singulorum ad viuum expressis ferè omnibus DCCXII ... Continentur in hoc volumine, Gulielmi Rondeletii quoque, Medicinae Professoris Regij in Schola Monspeliensi, & Petri Bellonii Cenomani, medici hoc tempore Lutetiae eximij, de aquatlium singulis scripta. Paralipomena quaedam ad finem adiecta sunt",Francofurti,In bibliopolio Andreae Cambieri,1604,"Gessner, Conrad,      1516 -1565",,Latin,Page 909
https://www.biodiversitylibrary.org/page/23058183,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10:S-Z (1853),French,Page 100
https://www.biodiversitylibrary.org/page/44646167,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 472
https://www.biodiversitylibrary.org/page/9355490,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,Page 123
https://www.biodiversitylibrary.org/page/39123176,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,
https://www.biodiversitylibrary.org/page/51689418,Book,Histoire naturelle des crustacés : contenant leur description et leurs moeurs; avec figures dessinées d'après nature,Paris,Librairie Encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1830),French,Page 96
https://www.biodiversitylibrary.org/page/16094305,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 526
https://www.biodiversitylibrary.org/page/5554567,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 526
https://www.biodiversitylibrary.org/page/15704491,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.83-84=Crustacées t.5-6 (1803),Latin,Page 281
https://www.biodiversitylibrary.org/page/24882374,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.84=Crustacées t.6 (1803),Latin,Page 281
https://www.biodiversitylibrary.org/page/52662800,Book,Historiæ animalivm,Tigvri [Zurich],Apvd Christ. Froschovervm,1558,"Belon, Pierre,      1517? -1564",Lib.4 (1558),Latin,
