﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47987885,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 6
https://www.biodiversitylibrary.org/page/59081847,Book,"1936 native trees and shrubs, specialists in Canada hemlock for hedges","Callicoon, New York",Charles G. Curtis Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 10
https://www.biodiversitylibrary.org/page/59970425,Book,1938 native trees and shrubs,"Callicoon, New York",Charles G. Curtis Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 11
https://www.biodiversitylibrary.org/page/61252636,Book,"1946 Planting guide for the best evergreens, shrubs, plants, trees, vines, fruits","Fort Collins, Colorado",Richards' Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 21
https://www.biodiversitylibrary.org/page/61428795,Book,"1948 retail catalog : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 11
https://www.biodiversitylibrary.org/page/61570183,Book,"1949 retail catalog : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 11
https://www.biodiversitylibrary.org/page/61677517,Book,"1950 retail catalog : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 10
https://www.biodiversitylibrary.org/page/57754179,Book,"30th annual catalogue of the Charles G. Curtis Co., nurserymen and collectors","Callicoon, New York",Charles G. Curtis Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58522644,Book,"31st annual catalogue of Charles G. Curtis Co., nurserymen and collectors","Callicoon, New York",Charles G. Curtis Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 12
https://www.biodiversitylibrary.org/page/58794634,Book,"32nd annual catalogue of the Charles G. Curtis Co., nurserymen and collectors","Callicoon, New York",Charles G. Curtis Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 12
https://www.biodiversitylibrary.org/page/58496946,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 248
https://www.biodiversitylibrary.org/page/32645573,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 220
https://www.biodiversitylibrary.org/page/32645574,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 221
https://www.biodiversitylibrary.org/page/32645595,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 242
https://www.biodiversitylibrary.org/page/43387678,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 18
https://www.biodiversitylibrary.org/page/43387679,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 19
https://www.biodiversitylibrary.org/page/43387768,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 18
https://www.biodiversitylibrary.org/page/43388674,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 4
https://www.biodiversitylibrary.org/page/43387858,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 4
https://www.biodiversitylibrary.org/page/43382597,Book,The Aiken Nurseries catalog for 1947,"Putney, Vt",The Aiken Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 19
https://www.biodiversitylibrary.org/page/43400704,Book,The Aiken Nurseries catalogue for 1948,"Putney, Vt",The Aiken Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 16
https://www.biodiversitylibrary.org/page/43400678,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/43400625,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/44407106,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/43400646,Book,Aiken's 1953 garden book,"Putney, Vt",Aiken Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/43398276,Book,Aiken's wildflowers ferns fruit trees berry plants herbs shrubs trees roses vines evergreens vegetables,"Putney, Vt",The Aiken Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 9
https://www.biodiversitylibrary.org/page/23175836,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 213
https://www.biodiversitylibrary.org/page/17978123,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 213
https://www.biodiversitylibrary.org/page/56977057,Book,Alpine plants and perennials,"Cranford, N.J","Roderick M. Crocket & Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/56300698,Book,Alpine plants and perennials,"Cranford, N.J","Roderick M. Crocket & Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57806325,Book,Alpine plants and perennials,"Cranford, N.J","Roderick M. Crocket & Co., Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59008170,Book,"The amateur gardener. hardy herbaceous and alpine plants. No. 6, spring fall 1935","Rochester, N.Y",Strecker's,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
https://www.biodiversitylibrary.org/page/58713521,Book,"The amateur gardener. hardy herbaceous and alpine plants. Vol. 1, No. 5, spring 1934","Rochester, N.Y",Strecker's,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 10
https://www.biodiversitylibrary.org/page/58200489,Book,"The amateur gardener : Vol. 1, No. 4, Autumn 1933 : hardy herbaceous and alpine plants, dwarf shrubs and bulbs","Rochester, N.Y",Strecker's,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 9
https://www.biodiversitylibrary.org/page/55401420,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1862,,v.21 (1862),English,Page 273
