﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085916,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 557
https://www.biodiversitylibrary.org/page/62783189,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2022,"Australian Network for Plant Conservation.       ",v.31:no.2 (2022:Sep-Nov),English,Page 19
https://www.biodiversitylibrary.org/page/62783190,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2022,"Australian Network for Plant Conservation.       ",v.31:no.2 (2022:Sep-Nov),English,Page 20
https://www.biodiversitylibrary.org/page/61246487,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.4 (1984:Apr.),English,Page 88
https://www.biodiversitylibrary.org/page/58808213,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 179
https://www.biodiversitylibrary.org/page/58808218,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 184
https://www.biodiversitylibrary.org/page/60622999,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1994,"Australian National Botanic Gardens.       ",v.3:no.3 (1994:Dec),English,Page 19
https://www.biodiversitylibrary.org/page/60623014,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1995,"Australian National Botanic Gardens.       ",v.4:no.1 (1995:Jun),English,Page 14
https://www.biodiversitylibrary.org/page/49942796,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1975,"Royal Botanic Gardens (Vic.)       ",v.3:no.2 (1975:Jul.),,Page 86
https://www.biodiversitylibrary.org/page/53236495,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1982,"Western Australia.  Department of Agriculture     ",v.4:no.1 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/61655553,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,
https://www.biodiversitylibrary.org/page/61655894,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 432
https://www.biodiversitylibrary.org/page/61655895,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 433
