﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12221503,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 172
https://www.biodiversitylibrary.org/page/12221505,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 174
https://www.biodiversitylibrary.org/page/31853321,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1954,"U.S. Fish and Wildlife Service       ",v.16:no.10 (1954),English,Page 11
https://www.biodiversitylibrary.org/page/31860429,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",v.17:no.4 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/31861020,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 37
https://www.biodiversitylibrary.org/page/31861129,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 28
https://www.biodiversitylibrary.org/page/31861627,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 8
https://www.biodiversitylibrary.org/page/31861628,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 9
https://www.biodiversitylibrary.org/page/31861629,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 10
https://www.biodiversitylibrary.org/page/31861630,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 11
https://www.biodiversitylibrary.org/page/31827721,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.1-6;Suppl.1-2:v.19 (1957),English,Page 46
https://www.biodiversitylibrary.org/page/31854478,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.8 (1957),English,Page 42
https://www.biodiversitylibrary.org/page/31854479,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.8 (1957),English,Page 43
https://www.biodiversitylibrary.org/page/31966391,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.1-6;Suppl.:v.21 (1959),English,Page 18
https://www.biodiversitylibrary.org/page/31853010,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.7-12 (1959),English,Page 54
https://www.biodiversitylibrary.org/page/32155768,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.1-4 (1962),English,Page 29
https://www.biodiversitylibrary.org/page/32165664,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.5-8 (1962),English,Page 25
https://www.biodiversitylibrary.org/page/32164333,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/32153232,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.1-6 (1963),English,Page 31
https://www.biodiversitylibrary.org/page/32154212,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 29
https://www.biodiversitylibrary.org/page/32169205,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.1-6 (1964),English,Page 12
https://www.biodiversitylibrary.org/page/32154964,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 21
https://www.biodiversitylibrary.org/page/32163781,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1967,"U.S. Fish and Wildlife Service       ",v.29:no.7-12;Index v.29 (1967),English,Page 24
https://www.biodiversitylibrary.org/page/3149265,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 5
https://www.biodiversitylibrary.org/page/3227448,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 154
https://www.biodiversitylibrary.org/page/3252634,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 749
https://www.biodiversitylibrary.org/page/3251971,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 748
https://www.biodiversitylibrary.org/page/41180956,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/10187919,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1951,"U.S. Fish and Wildlife Service       ",no.58 (1951),English,Page 9
