﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40724029,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 138
https://www.biodiversitylibrary.org/page/28784828,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 33
https://www.biodiversitylibrary.org/page/28785171,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 376
https://www.biodiversitylibrary.org/page/56365825,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 132
https://www.biodiversitylibrary.org/page/56381296,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 47
https://www.biodiversitylibrary.org/page/39882566,Book,"Birds of the White-Fuller Expedition to Kenya, East Africa",Cleveland,Cleveland Museum of Natural History,1945,"Oberholser, Harry C.     (Harry Church), 1870 -1963",v.4:no.3 (1945),English,Page 77
https://www.biodiversitylibrary.org/page/59130701,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 44
https://www.biodiversitylibrary.org/page/51697441,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 suppl. (2002:Mar.),English,Page 18
https://www.biodiversitylibrary.org/page/14483134,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 321
https://www.biodiversitylibrary.org/page/52679379,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 163
https://www.biodiversitylibrary.org/page/52679380,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 164
https://www.biodiversitylibrary.org/page/47530376,Journal,Scientific publications of the Cleveland Museum of Natural History,Cleveland,The Museum,1928,"Cleveland Museum of Natural History       ",v.3-5,English,Page 77
