﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27934107,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 137
https://www.biodiversitylibrary.org/page/27934115,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 145
https://www.biodiversitylibrary.org/page/27934117,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 147
https://www.biodiversitylibrary.org/page/14097864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 215
https://www.biodiversitylibrary.org/page/14097890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 241
https://www.biodiversitylibrary.org/page/14097914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 265
https://www.biodiversitylibrary.org/page/45027056,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 9
https://www.biodiversitylibrary.org/page/901826,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t. 2 (1894),French,Page 90
https://www.biodiversitylibrary.org/page/34293998,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t.2 (1894),French,Page 90
https://www.biodiversitylibrary.org/page/3083782,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 71
https://www.biodiversitylibrary.org/page/3061020,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1902,"Société zoologique de France.       ",v.27 (1902),French,Page 162
https://www.biodiversitylibrary.org/page/11993203,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 84
https://www.biodiversitylibrary.org/page/11993204,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 85
https://www.biodiversitylibrary.org/page/11993209,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 90
https://www.biodiversitylibrary.org/page/11993356,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 237
https://www.biodiversitylibrary.org/page/22377612,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 591
https://www.biodiversitylibrary.org/page/1292770,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1847
https://www.biodiversitylibrary.org/page/1293543,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2270
https://www.biodiversitylibrary.org/page/1293745,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2596
https://www.biodiversitylibrary.org/page/44170737,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1894,,Bd.16 (1894),German,Page 267
https://www.biodiversitylibrary.org/page/44578076,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1896,,Bd.18 (1896),German,Page 518
https://www.biodiversitylibrary.org/page/10877283,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1893,,t. 6 (1893-1894),French,
https://www.biodiversitylibrary.org/page/10877559,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 315
https://www.biodiversitylibrary.org/page/10877560,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 316
https://www.biodiversitylibrary.org/page/10877563,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 319
https://www.biodiversitylibrary.org/page/883229,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 314
https://www.biodiversitylibrary.org/page/27404960,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1847
