﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258820,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 9
https://www.biodiversitylibrary.org/page/5105315,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 1,German,Page 89
https://www.biodiversitylibrary.org/page/2182806,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,
https://www.biodiversitylibrary.org/page/58947482,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 382
https://www.biodiversitylibrary.org/page/262121,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 382
https://www.biodiversitylibrary.org/page/10707224,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 68
https://www.biodiversitylibrary.org/page/1241823,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 326
https://www.biodiversitylibrary.org/page/12486896,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 307
https://www.biodiversitylibrary.org/page/35787712,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 260
https://www.biodiversitylibrary.org/page/12341025,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1875,"Société nationale des sciences naturelles de Cherbourg.       ",t.19=ser.2:t.9 (1875),French,Page 106
https://www.biodiversitylibrary.org/page/9679898,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 505
https://www.biodiversitylibrary.org/page/41378689,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 97
https://www.biodiversitylibrary.org/page/34751010,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 447
https://www.biodiversitylibrary.org/page/34751396,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 801
https://www.biodiversitylibrary.org/page/30116630,Journal,Report of the British Association for the Advancement of Science,London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,
https://www.biodiversitylibrary.org/page/10783812,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 8
https://www.biodiversitylibrary.org/page/6944795,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 81
https://www.biodiversitylibrary.org/page/19173341,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 578
https://www.biodiversitylibrary.org/page/11048826,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 578
https://www.biodiversitylibrary.org/page/21274437,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 73
https://www.biodiversitylibrary.org/page/53743828,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 73
https://www.biodiversitylibrary.org/page/20961730,Book,The Victoria history of the county of Durham,London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 73
