﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 53
https://www.biodiversitylibrary.org/page/46620090,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 258
https://www.biodiversitylibrary.org/page/33528125,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 258
https://www.biodiversitylibrary.org/page/10782465,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 591
https://www.biodiversitylibrary.org/page/10782478,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 604
https://www.biodiversitylibrary.org/page/10782503,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 629
https://www.biodiversitylibrary.org/page/15662050,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 330
https://www.biodiversitylibrary.org/page/62938551,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 355
https://www.biodiversitylibrary.org/page/37192039,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 104
https://www.biodiversitylibrary.org/page/11033804,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 24
https://www.biodiversitylibrary.org/page/11034030,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/24092139,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 24
https://www.biodiversitylibrary.org/page/24092461,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/19134233,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/31089636,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1876,"Deutsche Malakozoologische Gesellschaft       ",jahrg.8 (1876),German,Page 107
https://www.biodiversitylibrary.org/page/12067498,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 499
https://www.biodiversitylibrary.org/page/12067677,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 678
https://www.biodiversitylibrary.org/page/37492363,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492541,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
