﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22069014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.14=no.88-94 (1844-1845),English,Page 505
https://www.biodiversitylibrary.org/page/59778955,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 42
https://www.biodiversitylibrary.org/page/59779005,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 92
https://www.biodiversitylibrary.org/page/59779016,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 103
https://www.biodiversitylibrary.org/page/53914615,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,9
https://www.biodiversitylibrary.org/page/4631358,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 101
https://www.biodiversitylibrary.org/page/10975025,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1870,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.17 (1870),English,
https://www.biodiversitylibrary.org/page/12014834,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 22
https://www.biodiversitylibrary.org/page/36125862,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 180
https://www.biodiversitylibrary.org/page/36125863,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 181
https://www.biodiversitylibrary.org/page/63627718,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 308
https://www.biodiversitylibrary.org/page/11351647,Book,A monograph of the genus Tellina,"London, England",[Sowerby,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 224
https://www.biodiversitylibrary.org/page/36858033,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 215
https://www.biodiversitylibrary.org/page/36858035,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 217
https://www.biodiversitylibrary.org/page/36858058,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 240
https://www.biodiversitylibrary.org/page/15379573,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 343
https://www.biodiversitylibrary.org/page/1108255,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 100
https://www.biodiversitylibrary.org/page/12243700,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 215
https://www.biodiversitylibrary.org/page/12243725,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 240
https://www.biodiversitylibrary.org/page/34338966,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.4,German,Page 24
https://www.biodiversitylibrary.org/page/11076610,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 226
https://www.biodiversitylibrary.org/page/43937591,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 226
