﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40723016,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.7 (1977),English,Page 145
https://www.biodiversitylibrary.org/page/1617823,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 482
https://www.biodiversitylibrary.org/page/1617833,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 492
https://www.biodiversitylibrary.org/page/1618083,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 742
https://www.biodiversitylibrary.org/page/10734155,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 21
https://www.biodiversitylibrary.org/page/10614180,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1928,"United States.  Bureau of Fisheries.     ",1927 (1928),English,Page 170
https://www.biodiversitylibrary.org/page/10741843,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 349
https://www.biodiversitylibrary.org/page/10733094,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1932,"United States.  Bureau of Fisheries.     ",1931 (1932),English,Page 544
https://www.biodiversitylibrary.org/page/10613825,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 431
https://www.biodiversitylibrary.org/page/10718946,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 226
https://www.biodiversitylibrary.org/page/10735104,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 274
https://www.biodiversitylibrary.org/page/10620636,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 552
https://www.biodiversitylibrary.org/page/10621299,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/39552240,Book,"Bibliography of marine geology and oceanography, California coast",San Francisco,,1955,"Terry, Richard D.       ",No.44,English,
https://www.biodiversitylibrary.org/page/18833839,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1934,"California.  Division of Fish and Game.     ",no.34 (1934-1936),English,Page 53
https://www.biodiversitylibrary.org/page/14729729,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 259
https://www.biodiversitylibrary.org/page/51760785,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1930,"United States.  Bureau of Fisheries.     ",v.45 (1929),English,Page 294
https://www.biodiversitylibrary.org/page/51760811,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1930,"United States.  Bureau of Fisheries.     ",v.45 (1929),English,Page 318
https://www.biodiversitylibrary.org/page/51760818,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1930,"United States.  Bureau of Fisheries.     ",v.45 (1929),English,Page 325
https://www.biodiversitylibrary.org/page/51944522,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 240
https://www.biodiversitylibrary.org/page/51944593,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 311
https://www.biodiversitylibrary.org/page/27307163,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1920,"California.  Division of Fish and Game.     ",v.6-9 (1920-1923),English,Page 217
https://www.biodiversitylibrary.org/page/22298809,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1921,"California.  Division of Fish and Game.     ",v.7 (1921),English,Page 219
https://www.biodiversitylibrary.org/page/21689332,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1929,"California.  Division of Fish and Game.     ",v.15 (1929),English,Page 116
https://www.biodiversitylibrary.org/page/21689591,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1929,"California.  Division of Fish and Game.     ",v.15 (1929),English,Page 373
https://www.biodiversitylibrary.org/page/21728749,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1931,"California.  Division of Fish and Game.     ",v.17 (1931),English,Page 69
https://www.biodiversitylibrary.org/page/21729204,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1931,"California.  Division of Fish and Game.     ",v.17 (1931),English,Page 522
https://www.biodiversitylibrary.org/page/21729834,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1932,"California.  Division of Fish and Game.     ",v.18 (1932),English,Page 24
https://www.biodiversitylibrary.org/page/21730337,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1932,"California.  Division of Fish and Game.     ",v.18 (1932),English,Page 212
https://www.biodiversitylibrary.org/page/21773062,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.3 (1945),English,Page 137
https://www.biodiversitylibrary.org/page/21773315,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.1 (1947),English,Page 37
https://www.biodiversitylibrary.org/page/21773316,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.1 (1947),English,Page 38
https://www.biodiversitylibrary.org/page/18505019,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.1 (1951),English,Page 42
https://www.biodiversitylibrary.org/page/18505994,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.4 (1952),English,Page 585
https://www.biodiversitylibrary.org/page/18579261,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1964,"California.  Division of Fish and Game.     ",v.50:no.1 (1964),English,Page 57
