﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085556,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 197
https://www.biodiversitylibrary.org/page/12975286,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2624
https://www.biodiversitylibrary.org/page/57302883,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 47
https://www.biodiversitylibrary.org/page/57710959,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 105
https://www.biodiversitylibrary.org/page/23062304,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 853
https://www.biodiversitylibrary.org/page/22102852,Book,"Die gallen der pflanzen, ein lehrbuch für botaniker und entomologen",Leipzig,S. Hirzel,1911,"Küster, Ernst,      1874 -1953",,German,Page 425
https://www.biodiversitylibrary.org/page/61040146,Book,"Geographic distribution of rare plants on public lands within the Red Mountain Study Area and a study of the population dynamics and reproductive biology of McDonald's rock-cress, Arabis mcdonaldiana Eastwood : final report [for the Bureau of Land Management, Ukiah District Office]","ii, 89 leaves","illustrations, maps, charts",1987,"Baad, Michael F.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/61040150,Book,"Geographic distribution of rare plants on public lands within the Red Mountain Study Area and a study of the population dynamics and reproductive biology of McDonald's rock-cress, Arabis mcdonaldiana Eastwood : final report [for the Bureau of Land Management, Ukiah District Office]","ii, 89 leaves","illustrations, maps, charts",1987,"Baad, Michael F.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/5514095,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 630
https://www.biodiversitylibrary.org/page/56927675,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/34483165,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 889
https://www.biodiversitylibrary.org/page/34483166,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 890
https://www.biodiversitylibrary.org/page/56990636,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 43
https://www.biodiversitylibrary.org/page/47992750,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47992753,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/47992764,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 177
https://www.biodiversitylibrary.org/page/47992765,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/47992766,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 179
https://www.biodiversitylibrary.org/page/47992767,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/47943884,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 63
https://www.biodiversitylibrary.org/page/51269523,Book,Pacific yew draft environmental impact statement,,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/51271161,Book,Pacific yew final environmental impact statement,,"Portland, Oregon",1993,"United States.  Bureau of Land Management.     ",3,English,
https://www.biodiversitylibrary.org/page/41230981,Book,A range-wide assessment of Port-Orford-cedar (Chamaecyparis lawsoniana) on federal lands,"Portland, Or","Bureau of Land Management, Oregon State Office",2003,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/38689915,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 146
