﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749352,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 151
https://www.biodiversitylibrary.org/page/4986447,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 255
https://www.biodiversitylibrary.org/page/44324507,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 354
https://www.biodiversitylibrary.org/page/38393294,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/6150684,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 56
https://www.biodiversitylibrary.org/page/7434251,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 573
https://www.biodiversitylibrary.org/page/30006196,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 538
https://www.biodiversitylibrary.org/page/30006215,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 557
https://www.biodiversitylibrary.org/page/30006216,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 558
https://www.biodiversitylibrary.org/page/25656162,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 440
https://www.biodiversitylibrary.org/page/42405206,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 123
https://www.biodiversitylibrary.org/page/106839,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 46
https://www.biodiversitylibrary.org/page/29011674,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6:pt.2 (1845) [Sci.nat. t.4],French,Page 196
https://www.biodiversitylibrary.org/page/15485859,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 125
https://www.biodiversitylibrary.org/page/15577567,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 133
https://www.biodiversitylibrary.org/page/15577763,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 325
https://www.biodiversitylibrary.org/page/28716517,Book,Verzeichniss der im Jahre 1832 im östlichen Theile des Altai-Gebirges gesammelten Pflanzen. Ein Supplement zur Flora Altaica,St. Petersburg,Kaiserliche Acad. der Wissenschaften,1836,"Ledebour, Carl Friedrich von,      1785 -1851",,German,Page 196
https://www.biodiversitylibrary.org/page/7519370,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1903,"Naturhistoriske forening i Kjøbenhavn.       ",1903,Danish,Page 151
https://www.biodiversitylibrary.org/page/36666840,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 266
