﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468997,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/52469010,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/52469016,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/28090155,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 32
https://www.biodiversitylibrary.org/page/28090232,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 109
https://www.biodiversitylibrary.org/page/57849068,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 306
https://www.biodiversitylibrary.org/page/15773960,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 312
https://www.biodiversitylibrary.org/page/15773962,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 314
https://www.biodiversitylibrary.org/page/15773963,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 315
https://www.biodiversitylibrary.org/page/15773966,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 318
https://www.biodiversitylibrary.org/page/15773967,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 319
https://www.biodiversitylibrary.org/page/15773977,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 329
