﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29196503,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1863,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1863,German,Page 54
https://www.biodiversitylibrary.org/page/29196505,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1863,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1863,German,Page 56
https://www.biodiversitylibrary.org/page/3394088,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 163
https://www.biodiversitylibrary.org/page/56935293,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 104
https://www.biodiversitylibrary.org/page/14907600,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 19
https://www.biodiversitylibrary.org/page/10780046,Book,"Allgemeine und spezielle Physiologie des Menschenwachstums, für Anthropologen, Physiologen, Anatomen und Ärzte dargestellt",Berlin,J. Springer,1914,"Friedenthal, Hans,      1870 -",,German,Page 154
https://www.biodiversitylibrary.org/page/27060593,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1917,"American Physiological Society (1887- )       ",v. 43 (1917),English,Page 114
https://www.biodiversitylibrary.org/page/27060604,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1917,"American Physiological Society (1887- )       ",v. 43 (1917),English,Page 125
https://www.biodiversitylibrary.org/page/27100677,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1919,"American Physiological Society (1887- )       ",v. 50 (1919-20),English,Page 403
https://www.biodiversitylibrary.org/page/27023398,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1920,"American Physiological Society (1887- )       ",v. 53-54 (1920-21),English,Page 308
https://www.biodiversitylibrary.org/page/27023401,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1920,"American Physiological Society (1887- )       ",v. 53-54 (1920-21),English,Page 311
https://www.biodiversitylibrary.org/page/41520951,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 754
https://www.biodiversitylibrary.org/page/41520952,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 755
https://www.biodiversitylibrary.org/page/41520953,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 756
https://www.biodiversitylibrary.org/page/50112185,Journal,Anales de la Universidad de Chile,Santiago,,1909,"Universidad de Chile.       ",t.124(1909),Spanish,Page 1031
https://www.biodiversitylibrary.org/page/63296030,Book,"The anatomy of the oligochaete Enchytraeus albidus, with a key to the species of the genus Enchytraeus","New York, N.Y",American Museum of Natural History,1958,"Bell, A. W.     (Archibald Weir), 1899 -",no. 1902,English,Page 3
https://www.biodiversitylibrary.org/page/3057788,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 226
https://www.biodiversitylibrary.org/page/36218562,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 54
https://www.biodiversitylibrary.org/page/36285481,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 274
https://www.biodiversitylibrary.org/page/43110011,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 386
https://www.biodiversitylibrary.org/page/43076071,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 6
https://www.biodiversitylibrary.org/page/35150959,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 19
https://www.biodiversitylibrary.org/page/35422549,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1950,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 114
https://www.biodiversitylibrary.org/page/16087144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 159
https://www.biodiversitylibrary.org/page/16087149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 164
https://www.biodiversitylibrary.org/page/20051600,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 161
https://www.biodiversitylibrary.org/page/20051605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 166
https://www.biodiversitylibrary.org/page/27257537,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 193
https://www.biodiversitylibrary.org/page/27257542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 198
https://www.biodiversitylibrary.org/page/22219647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 193
https://www.biodiversitylibrary.org/page/22219652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 198
https://www.biodiversitylibrary.org/page/15602611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 29
https://www.biodiversitylibrary.org/page/22162178,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 29
https://www.biodiversitylibrary.org/page/27740713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 29
https://www.biodiversitylibrary.org/page/8162456,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,Page 176
https://www.biodiversitylibrary.org/page/8162457,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,Page 177
https://www.biodiversitylibrary.org/page/8162461,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,Page 181
https://www.biodiversitylibrary.org/page/28005780,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 72
https://www.biodiversitylibrary.org/page/28006937,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 314
https://www.biodiversitylibrary.org/page/16168281,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 765
https://www.biodiversitylibrary.org/page/27993505,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 214
https://www.biodiversitylibrary.org/page/52684042,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 328
https://www.biodiversitylibrary.org/page/52684044,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 330
https://www.biodiversitylibrary.org/page/52684046,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 332
https://www.biodiversitylibrary.org/page/52684052,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 338
https://www.biodiversitylibrary.org/page/52684053,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 339
https://www.biodiversitylibrary.org/page/52684065,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 351
https://www.biodiversitylibrary.org/page/52684066,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 352
https://www.biodiversitylibrary.org/page/52684067,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 353
https://www.biodiversitylibrary.org/page/52684076,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 362
https://www.biodiversitylibrary.org/page/52684092,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 378
https://www.biodiversitylibrary.org/page/52684093,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 379
https://www.biodiversitylibrary.org/page/52683739,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 489
https://www.biodiversitylibrary.org/page/6323248,Journal,Annals of the Natal Museum,London,Adlard & Son,1916,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 402
https://www.biodiversitylibrary.org/page/6323254,Journal,Annals of the Natal Museum,London,Adlard & Son,1916,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 408
https://www.biodiversitylibrary.org/page/6323257,Journal,Annals of the Natal Museum,London,Adlard & Son,1916,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 411
https://www.biodiversitylibrary.org/page/6323298,Journal,Annals of the Natal Museum,London,Adlard & Son,1916,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 452
https://www.biodiversitylibrary.org/page/6323442,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 564
https://www.biodiversitylibrary.org/page/1583559,Journal,L'Année biologique,Paris,Masson,1903,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",8 (1903),French,Page 117
https://www.biodiversitylibrary.org/page/1590598,Journal,L'Année biologique,Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 134
https://www.biodiversitylibrary.org/page/1590616,Journal,L'Année biologique,Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 152
https://www.biodiversitylibrary.org/page/61485997,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique",Bruxelles,,1896,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",62nd-64th (1896-1898),,Page 155
https://www.biodiversitylibrary.org/page/10734699,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 537
https://www.biodiversitylibrary.org/page/53886741,Journal,Annual reports,[Philadelphia,The Academy],1906,"Academy of Natural Sciences of Philadelphia.       ",1906,English,Page 600
https://www.biodiversitylibrary.org/page/17679006,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,1,English,Page 466
https://www.biodiversitylibrary.org/page/13873124,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 218
https://www.biodiversitylibrary.org/page/13873126,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 220
https://www.biodiversitylibrary.org/page/13873127,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 221
https://www.biodiversitylibrary.org/page/13919779,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 483
https://www.biodiversitylibrary.org/page/13916807,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 221
https://www.biodiversitylibrary.org/page/13916809,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 223
https://www.biodiversitylibrary.org/page/13914598,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 240
https://www.biodiversitylibrary.org/page/13914602,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 244
https://www.biodiversitylibrary.org/page/52620910,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/52621171,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/52621206,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/52647158,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.11 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/52647185,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.11 (1913),German,Page 120
https://www.biodiversitylibrary.org/page/6380763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 116
https://www.biodiversitylibrary.org/page/6380779,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 132
https://www.biodiversitylibrary.org/page/13340365,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 132
https://www.biodiversitylibrary.org/page/14108893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 8
https://www.biodiversitylibrary.org/page/14108902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/14113422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 3
https://www.biodiversitylibrary.org/page/14113435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14113436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 17
https://www.biodiversitylibrary.org/page/14113443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 24
https://www.biodiversitylibrary.org/page/14113457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/14115754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/14115755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/14123494,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/14123502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/14123503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 16
https://www.biodiversitylibrary.org/page/14123509,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 22
https://www.biodiversitylibrary.org/page/14123511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/14123513,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 26
https://www.biodiversitylibrary.org/page/14123514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/14123516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 29
https://www.biodiversitylibrary.org/page/14123525,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 38
https://www.biodiversitylibrary.org/page/14123529,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 42
https://www.biodiversitylibrary.org/page/14123541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 54
https://www.biodiversitylibrary.org/page/14379005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14379007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/14438917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14438918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14438925,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/14448356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/14448360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/5655271,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 42
https://www.biodiversitylibrary.org/page/5655502,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 244
