﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051516,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 13
https://www.biodiversitylibrary.org/page/1051497,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 16
https://www.biodiversitylibrary.org/page/1051518,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/1051668,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 96
https://www.biodiversitylibrary.org/page/1051553,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 97
https://www.biodiversitylibrary.org/page/1051694,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 140
https://www.biodiversitylibrary.org/page/1051610,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 224
https://www.biodiversitylibrary.org/page/40863083,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 213
https://www.biodiversitylibrary.org/page/6324134,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 634
https://www.biodiversitylibrary.org/page/14109069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 50
https://www.biodiversitylibrary.org/page/6622250,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 287
https://www.biodiversitylibrary.org/page/30388738,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 109
https://www.biodiversitylibrary.org/page/11193406,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 96
https://www.biodiversitylibrary.org/page/1235483,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 573
https://www.biodiversitylibrary.org/page/36427710,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/42891935,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 334
https://www.biodiversitylibrary.org/page/15415542,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 30
https://www.biodiversitylibrary.org/page/15415570,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 54
https://www.biodiversitylibrary.org/page/12715340,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/3259724,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 377
https://www.biodiversitylibrary.org/page/3259363,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 378
https://www.biodiversitylibrary.org/page/3259279,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 398
https://www.biodiversitylibrary.org/page/27081871,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/51585153,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 573
https://www.biodiversitylibrary.org/page/51585415,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 835
https://www.biodiversitylibrary.org/page/28882471,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 129
https://www.biodiversitylibrary.org/page/28872550,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 132
https://www.biodiversitylibrary.org/page/30185072,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 129
https://www.biodiversitylibrary.org/page/30185075,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 132
https://www.biodiversitylibrary.org/page/46501439,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 157
https://www.biodiversitylibrary.org/page/46501511,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 229
https://www.biodiversitylibrary.org/page/46501512,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 230
https://www.biodiversitylibrary.org/page/46501513,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 231
https://www.biodiversitylibrary.org/page/1786321,Book,Hydroides,[Paris],"Masson et Cie, Editeurs",1907,"Billard, Armand.       ",t.8 (1907) [Hydroides],French,Page 230
https://www.biodiversitylibrary.org/page/1786322,Book,Hydroides,[Paris],"Masson et Cie, Editeurs",1907,"Billard, Armand.       ",t.8 (1907) [Hydroides],French,Page 231
https://www.biodiversitylibrary.org/page/9367068,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/8868109,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 463
https://www.biodiversitylibrary.org/page/8868129,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 483
https://www.biodiversitylibrary.org/page/3092627,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 242
https://www.biodiversitylibrary.org/page/3092632,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 249
https://www.biodiversitylibrary.org/page/3092378,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 252
https://www.biodiversitylibrary.org/page/3998054,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 242
https://www.biodiversitylibrary.org/page/3998084,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 249
https://www.biodiversitylibrary.org/page/3998087,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 252
https://www.biodiversitylibrary.org/page/7720362,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 577
https://www.biodiversitylibrary.org/page/7720264,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 587
https://www.biodiversitylibrary.org/page/31562614,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page xx
https://www.biodiversitylibrary.org/page/31562791,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 137
https://www.biodiversitylibrary.org/page/23462653,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 76
https://www.biodiversitylibrary.org/page/10711730,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 236
https://www.biodiversitylibrary.org/page/10605279,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 43
https://www.biodiversitylibrary.org/page/10653153,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 59
https://www.biodiversitylibrary.org/page/43788238,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 80
https://www.biodiversitylibrary.org/page/32076735,Book,Supplementary report on the Hydroids of the Scottish National Antarctic Expedition,Edinburgh,R. Grant & Son,1909,"Royal Society of Edinburgh.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/61831326,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 350
https://www.biodiversitylibrary.org/page/41730726,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.47 (1909-1911),English,Page 98
