﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8339897,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 233
https://www.biodiversitylibrary.org/page/50680787,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/42603509,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 77
https://www.biodiversitylibrary.org/page/8188775,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1914,"New York Entomological Society.       ",v.22 (1914),English,Page 298
https://www.biodiversitylibrary.org/page/50769725,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1930,"New York Entomological Society.       ",v.38 (1930),English,Page 477
https://www.biodiversitylibrary.org/page/41658726,Book,Notes on the habits of certain coprophagous beetles and methods of rearing them,"Washington, D.C",U.S. Dept. of Agriculture,1935,"Lindquist, Arthur W.     (Arthur William), 1903 -",no.351,English,Page 1
https://www.biodiversitylibrary.org/page/41658732,Book,Notes on the habits of certain coprophagous beetles and methods of rearing them,"Washington, D.C",U.S. Dept. of Agriculture,1935,"Lindquist, Arthur W.     (Arthur William), 1903 -",no.351,English,Page 7
https://www.biodiversitylibrary.org/page/7757210,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 65
https://www.biodiversitylibrary.org/page/7757200,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 69
https://www.biodiversitylibrary.org/page/7757193,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 76
https://www.biodiversitylibrary.org/page/29884025,Journal,University studies of the University of Nebraska,Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 179
