﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40389440,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 438
https://www.biodiversitylibrary.org/page/40254532,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.41=no.241-246 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/15729773,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 284
https://www.biodiversitylibrary.org/page/30961081,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 284
https://www.biodiversitylibrary.org/page/41315704,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 251
https://www.biodiversitylibrary.org/page/7257515,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 133
https://www.biodiversitylibrary.org/page/22778208,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 14
https://www.biodiversitylibrary.org/page/56548513,Book,The animal life of our sea-shore : with special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J.B. Lippincott,1888,"Heilprin, Angelo,      1853 -1907",,English,Page 25
https://www.biodiversitylibrary.org/page/37768770,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/12078253,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,Page 23
https://www.biodiversitylibrary.org/page/6522533,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 24
https://www.biodiversitylibrary.org/page/6522779,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 270
https://www.biodiversitylibrary.org/page/54577741,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 187
https://www.biodiversitylibrary.org/page/7238486,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 92
https://www.biodiversitylibrary.org/page/32953876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 362
https://www.biodiversitylibrary.org/page/18687384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 362
https://www.biodiversitylibrary.org/page/2249039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page iii
https://www.biodiversitylibrary.org/page/2248964,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 75
https://www.biodiversitylibrary.org/page/2248963,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 76
https://www.biodiversitylibrary.org/page/2249344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 470
https://www.biodiversitylibrary.org/page/2249346,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 472
https://www.biodiversitylibrary.org/page/22221963,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page iii
https://www.biodiversitylibrary.org/page/22222043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 75
https://www.biodiversitylibrary.org/page/22222044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 76
https://www.biodiversitylibrary.org/page/22222438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 470
https://www.biodiversitylibrary.org/page/22222440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 472
https://www.biodiversitylibrary.org/page/22249386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 444
https://www.biodiversitylibrary.org/page/16003548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 444
https://www.biodiversitylibrary.org/page/25119281,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 173
https://www.biodiversitylibrary.org/page/25121134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 208
https://www.biodiversitylibrary.org/page/24260494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 208
https://www.biodiversitylibrary.org/page/26456865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 238
https://www.biodiversitylibrary.org/page/19241524,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 238
https://www.biodiversitylibrary.org/page/24344140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 356
https://www.biodiversitylibrary.org/page/16227609,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 156
https://www.biodiversitylibrary.org/page/35261280,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 702
https://www.biodiversitylibrary.org/page/27045480,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 41
https://www.biodiversitylibrary.org/page/40091867,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1901,"American Museum of Natural History       ",1901-1905,English,Page 63
https://www.biodiversitylibrary.org/page/6385789,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 32
https://www.biodiversitylibrary.org/page/43711151,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/54662993,Journal,Annual reports,[Philadelphia,The Academy],1897,"Academy of Natural Sciences of Philadelphia.       ",1897,English,Page 31
https://www.biodiversitylibrary.org/page/54671993,Journal,Annual reports,[Philadelphia,The Academy],1911,"Academy of Natural Sciences of Philadelphia.       ",1911,English,Page 612
https://www.biodiversitylibrary.org/page/7071580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 109
https://www.biodiversitylibrary.org/page/14378894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/14438812,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/14441426,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/14441439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 29
