﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7812548,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1938,"Harvard University.  Botanical Museum.     ",v. 6 1938,English,Page 139
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/38684169,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/384689,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 75
https://www.biodiversitylibrary.org/page/385133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 519
https://www.biodiversitylibrary.org/page/25904764,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 348
https://www.biodiversitylibrary.org/page/25909032,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 400
https://www.biodiversitylibrary.org/page/58984217,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 598
https://www.biodiversitylibrary.org/page/58984223,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 604
https://www.biodiversitylibrary.org/page/42092415,Journal,Gartenflora,Erlangen,F. Enke,1878,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.27 (1878) [Incomplete],German,Page 346
https://www.biodiversitylibrary.org/page/20655210,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/45640885,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896,"Horticultural Society of London       ",new ser.:v.19 (1895-1896),English,Page lxxxix
https://www.biodiversitylibrary.org/page/38795478,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1895,,v.3 (1895),English,Page 188
https://www.biodiversitylibrary.org/page/22040955,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 74
https://www.biodiversitylibrary.org/page/22040962,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 81
https://www.biodiversitylibrary.org/page/13620136,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 207
https://www.biodiversitylibrary.org/page/36696505,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 649
https://www.biodiversitylibrary.org/page/36696506,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 650
