﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38688686,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 91
https://www.biodiversitylibrary.org/page/58821350,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 315
https://www.biodiversitylibrary.org/page/58821351,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 316
https://www.biodiversitylibrary.org/page/58821352,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 317
https://www.biodiversitylibrary.org/page/58821589,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 554
https://www.biodiversitylibrary.org/page/41181000,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180951,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/41180952,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/41180955,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/41180962,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/41180963,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/41180965,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/41180966,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/41181005,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/41181008,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/41181037,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/40502650,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,
https://www.biodiversitylibrary.org/page/40502724,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 69
https://www.biodiversitylibrary.org/page/40502725,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 70
https://www.biodiversitylibrary.org/page/40502726,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 71
https://www.biodiversitylibrary.org/page/40502728,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 73
https://www.biodiversitylibrary.org/page/40502729,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 74
https://www.biodiversitylibrary.org/page/40502730,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 75
https://www.biodiversitylibrary.org/page/40516854,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1136
