﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3367131,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 21
https://www.biodiversitylibrary.org/page/33958570,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column LI
https://www.biodiversitylibrary.org/page/33958658,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 143
https://www.biodiversitylibrary.org/page/34197565,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 486
https://www.biodiversitylibrary.org/page/53908308,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 516
https://www.biodiversitylibrary.org/page/43648588,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 439
https://www.biodiversitylibrary.org/page/15988384,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 47
https://www.biodiversitylibrary.org/page/42393619,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 196
https://www.biodiversitylibrary.org/page/41788055,Journal,Kenya birds,Nairobi,"Dept. of Ornithology, National Museums of Kenya and the Kenya Section of the International Council for Bird Preservation",1992,"National Museums of Kenya.  Department of Ornithology.     ",v.1:no.1 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/58086618,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 8
https://www.biodiversitylibrary.org/page/58086604,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 22
https://www.biodiversitylibrary.org/page/58086564,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 43
https://www.biodiversitylibrary.org/page/58086565,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 44
https://www.biodiversitylibrary.org/page/58086566,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 45
https://www.biodiversitylibrary.org/page/58086567,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 46
https://www.biodiversitylibrary.org/page/18718025,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1463
https://www.biodiversitylibrary.org/page/18718028,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1466
https://www.biodiversitylibrary.org/page/59694918,Book,Sapindacées : avec compléments concernant les espèces camerounaises,,,1973,"Hallé, Nicolas       ","Vol. 23 (1973), Sapindacées",French,p. 194
https://www.biodiversitylibrary.org/page/47021215,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 877
https://www.biodiversitylibrary.org/page/47021462,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1124
