﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227679,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 222
https://www.biodiversitylibrary.org/page/8429356,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 75
https://www.biodiversitylibrary.org/page/8429472,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 151
https://www.biodiversitylibrary.org/page/7629432,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 50
https://www.biodiversitylibrary.org/page/15716620,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 593
https://www.biodiversitylibrary.org/page/7616396,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 577
https://www.biodiversitylibrary.org/page/4924562,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",2,English,Page 164
https://www.biodiversitylibrary.org/page/23347352,Book,"Synopsis of the true crabs (Brachyura) of Monterey Bay, California","[Palo Alto, Calif.]",Stanford University,1910,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 49
https://www.biodiversitylibrary.org/page/10603770,Book,"Synopsis of the true crabs (Brachyura) of Monterey bay, California","Stanford University, Cal",The University,1910,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 49
https://www.biodiversitylibrary.org/page/29547673,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 237
https://www.biodiversitylibrary.org/page/29547981,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 459
https://www.biodiversitylibrary.org/page/51114042,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 137
