﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15619404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 491
https://www.biodiversitylibrary.org/page/6309330,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 555
https://www.biodiversitylibrary.org/page/62536000,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 142
https://www.biodiversitylibrary.org/page/968073,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 126
https://www.biodiversitylibrary.org/page/33592530,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 323
https://www.biodiversitylibrary.org/page/33592538,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 331
https://www.biodiversitylibrary.org/page/39676508,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/39676457,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/39676458,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/39676624,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 164
https://www.biodiversitylibrary.org/page/39676641,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 181
https://www.biodiversitylibrary.org/page/39676644,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 184
https://www.biodiversitylibrary.org/page/39676697,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 237
https://www.biodiversitylibrary.org/page/11665672,Book,"The Mollusca of Funafuti, and supplement. From: The atoll of Funafuti, Ellice group: its zoology, botany, ethnology, and general structure based on collections made by Mrs. Charles Hedley, of the Australian museum, Sydney, N. S. W",Sydney,,1896,"Australian Museum       ",no 17 - 19,English,Page 531
https://www.biodiversitylibrary.org/page/12530220,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 189
https://www.biodiversitylibrary.org/page/6382301,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 266
https://www.biodiversitylibrary.org/page/6382326,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 291
https://www.biodiversitylibrary.org/page/6382330,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 295
https://www.biodiversitylibrary.org/page/6382331,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 296
https://www.biodiversitylibrary.org/page/8362324,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1897,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 9 (1897),English,Page 252
https://www.biodiversitylibrary.org/page/8362325,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1897,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 9 (1897),English,Page 253
https://www.biodiversitylibrary.org/page/6017816,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page XLVIII
https://www.biodiversitylibrary.org/page/6018130,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 232
https://www.biodiversitylibrary.org/page/6018160,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 245
