﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29996144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 408
https://www.biodiversitylibrary.org/page/16025705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/35258864,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 84
https://www.biodiversitylibrary.org/page/13336356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 851
https://www.biodiversitylibrary.org/page/9319987,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 61
https://www.biodiversitylibrary.org/page/23358938,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 61
https://www.biodiversitylibrary.org/page/9430582,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 62
https://www.biodiversitylibrary.org/page/10936675,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 62
https://www.biodiversitylibrary.org/page/16017302,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/23075351,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/25896814,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 656
https://www.biodiversitylibrary.org/page/38717101,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1895,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/38717102,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1895,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,Crustacea Plate XIII
https://www.biodiversitylibrary.org/page/1288028,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1886,"Hyatt, Alpheus,      1838 -1902",ser.2:v.2 (1886),English,Page 26
https://www.biodiversitylibrary.org/page/19132741,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1886,"Hyatt, Alpheus,      1838 -1902",ser.2:v.2 (1886),English,Page 26
https://www.biodiversitylibrary.org/page/24179746,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1886,"Hyatt, Alpheus,      1838 -1902",ser.2:v.2 (1886) [Incomplete],English,Page 26
