﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479509,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 161
https://www.biodiversitylibrary.org/page/9479918,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 482
https://www.biodiversitylibrary.org/page/6949499,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 494
https://www.biodiversitylibrary.org/page/34197518,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 439
https://www.biodiversitylibrary.org/page/45226122,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.3,English,Page 116
https://www.biodiversitylibrary.org/page/45226125,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.3,English,Page 119
https://www.biodiversitylibrary.org/page/3510949,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 161
https://www.biodiversitylibrary.org/page/62608366,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 186
https://www.biodiversitylibrary.org/page/62608652,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 468
https://www.biodiversitylibrary.org/page/46066916,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 429
https://www.biodiversitylibrary.org/page/46066908,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 437
https://www.biodiversitylibrary.org/page/2388152,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 429
https://www.biodiversitylibrary.org/page/2388136,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 437
https://www.biodiversitylibrary.org/page/47020662,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 324
https://www.biodiversitylibrary.org/page/47020664,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 326
https://www.biodiversitylibrary.org/page/47021353,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1015
https://www.biodiversitylibrary.org/page/742432,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 198
https://www.biodiversitylibrary.org/page/742784,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 550
https://www.biodiversitylibrary.org/page/33792621,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 121
