﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1522137,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 228
https://www.biodiversitylibrary.org/page/40865821,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 471
https://www.biodiversitylibrary.org/page/39952766,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 174
https://www.biodiversitylibrary.org/page/46620040,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 208
https://www.biodiversitylibrary.org/page/33528075,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 208
https://www.biodiversitylibrary.org/page/5034323,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 156
https://www.biodiversitylibrary.org/page/54823589,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 368
https://www.biodiversitylibrary.org/page/62713801,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 100
https://www.biodiversitylibrary.org/page/18320090,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/38873977,Book,Check list of Hawaiian land and fresh water Mollusca,"Honolulu, Hawaii",The Museum,1928,"Caum, Edward L.     (Edward Leonard)  ",,English,Page 8
https://www.biodiversitylibrary.org/page/10982030,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 56
https://www.biodiversitylibrary.org/page/52391735,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 220
https://www.biodiversitylibrary.org/page/11932054,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 172
https://www.biodiversitylibrary.org/page/11932055,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 173
https://www.biodiversitylibrary.org/page/11932192,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 310
https://www.biodiversitylibrary.org/page/32276147,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 249
https://www.biodiversitylibrary.org/page/32276148,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 250
https://www.biodiversitylibrary.org/page/32276317,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 419
https://www.biodiversitylibrary.org/page/32276414,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 480
https://www.biodiversitylibrary.org/page/37327183,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083149,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 217
https://www.biodiversitylibrary.org/page/19872517,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 217
https://www.biodiversitylibrary.org/page/15928428,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 369
https://www.biodiversitylibrary.org/page/16223023,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 196
https://www.biodiversitylibrary.org/page/15857220,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 201
https://www.biodiversitylibrary.org/page/15980322,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 366
https://www.biodiversitylibrary.org/page/15929291,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 326
https://www.biodiversitylibrary.org/page/15929292,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 327
https://www.biodiversitylibrary.org/page/15929430,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 465
https://www.biodiversitylibrary.org/page/63325020,Journal,Journal of conchology,London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 274
https://www.biodiversitylibrary.org/page/57314729,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.13:no.1 (1956),French,p. 74
https://www.biodiversitylibrary.org/page/57809500,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.84:no.1 (1974),French,p. 21
https://www.biodiversitylibrary.org/page/57809547,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.84:no.1 (1974),French,p. 68
https://www.biodiversitylibrary.org/page/11104353,Book,"Monographia auriculaceorum viventium. Sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum, nec non fossilium enumeratione",Cassellis,Sumptibus Theodore Fischer,1856,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 24
https://www.biodiversitylibrary.org/page/20632889,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 249
https://www.biodiversitylibrary.org/page/26302071,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 140
https://www.biodiversitylibrary.org/page/1686047,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 140
https://www.biodiversitylibrary.org/page/28662912,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 57
https://www.biodiversitylibrary.org/page/28700178,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 277
https://www.biodiversitylibrary.org/page/31783874,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,
https://www.biodiversitylibrary.org/page/16254607,Journal,Quarterly journal of conchology,London,D. Bogue,1877,,v.1:no.13 (1877:Nov.),English,Page 274
https://www.biodiversitylibrary.org/page/11928454,Book,Revised reference list of South African non-marine Mollusca; with descriptions of new species in the South African Museum,London,Printed for the Trustees of the South African Museum,1912,"Connolly, Matthew William Kemble,      1872 -1947",,English,Page 228
https://www.biodiversitylibrary.org/page/34342224,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 220
https://www.biodiversitylibrary.org/page/34342298,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 294
https://www.biodiversitylibrary.org/page/34342315,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 311
