﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30751319,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 236
https://www.biodiversitylibrary.org/page/2631384,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 265
https://www.biodiversitylibrary.org/page/62680955,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 180
https://www.biodiversitylibrary.org/page/62681958,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1145
https://www.biodiversitylibrary.org/page/61624950,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 383
https://www.biodiversitylibrary.org/page/62338152,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 556
https://www.biodiversitylibrary.org/page/2654731,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/63285625,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 106
https://www.biodiversitylibrary.org/page/63286445,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 776
https://www.biodiversitylibrary.org/page/418469,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 6
https://www.biodiversitylibrary.org/page/13626396,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 303
https://www.biodiversitylibrary.org/page/13626841,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 736
https://www.biodiversitylibrary.org/page/16781048,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 684
https://www.biodiversitylibrary.org/page/53000135,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 426
