﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176585,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 1
https://www.biodiversitylibrary.org/page/2355321,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 40
https://www.biodiversitylibrary.org/page/2291316,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 284
https://www.biodiversitylibrary.org/page/2291330,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 298
https://www.biodiversitylibrary.org/page/58371404,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 474
https://www.biodiversitylibrary.org/page/9017262,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page xi
https://www.biodiversitylibrary.org/page/53484407,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1959,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.35:no.1-4 (1959),English,Page 108
https://www.biodiversitylibrary.org/page/53484552,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1959,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.35:no.1-4 (1959),English,Page 221
https://www.biodiversitylibrary.org/page/16255200,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 539
https://www.biodiversitylibrary.org/page/16152234,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 20
https://www.biodiversitylibrary.org/page/30497453,Journal,Report of the British Association for the Advancement of Science,London,,1923,"British Association for the Advancement of Science.       ",90th Meeting (1922),,Page 430
