﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218707,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 199
https://www.biodiversitylibrary.org/page/36218871,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 363
https://www.biodiversitylibrary.org/page/36218892,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 384
https://www.biodiversitylibrary.org/page/36215420,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 312
https://www.biodiversitylibrary.org/page/41555232,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 321
https://www.biodiversitylibrary.org/page/20106940,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 147
https://www.biodiversitylibrary.org/page/62878651,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 58
https://www.biodiversitylibrary.org/page/53233188,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 51
https://www.biodiversitylibrary.org/page/53233190,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 53
https://www.biodiversitylibrary.org/page/53324967,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 122
https://www.biodiversitylibrary.org/page/3770105,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 446
https://www.biodiversitylibrary.org/page/18325892,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 446
https://www.biodiversitylibrary.org/page/21434480,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 446
https://www.biodiversitylibrary.org/page/60736795,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 35
https://www.biodiversitylibrary.org/page/60738946,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.2 (1990),Multiple,p. 119
https://www.biodiversitylibrary.org/page/60738969,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.2 (1990),Multiple,p. 142
https://www.biodiversitylibrary.org/page/60781680,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,p. 201
https://www.biodiversitylibrary.org/page/60783563,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 313
https://www.biodiversitylibrary.org/page/62457939,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 21
https://www.biodiversitylibrary.org/page/62787081,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 65
https://www.biodiversitylibrary.org/page/16802415,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 358
https://www.biodiversitylibrary.org/page/45541629,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 168
https://www.biodiversitylibrary.org/page/45542395,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 230
https://www.biodiversitylibrary.org/page/35303851,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 879
https://www.biodiversitylibrary.org/page/51124634,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 390
