﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 495
https://www.biodiversitylibrary.org/page/46522855,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 38
https://www.biodiversitylibrary.org/page/12656427,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 345
https://www.biodiversitylibrary.org/page/30516310,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 115
https://www.biodiversitylibrary.org/page/38940181,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 162
https://www.biodiversitylibrary.org/page/918600,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 162
https://www.biodiversitylibrary.org/page/39510817,Book,"Explorations in the Gulf of Maine, July and August, 1912, by the U.S. Fisheries schooner Grampus. Oceanography and notes on the plankton",Cambridge,The Museum,1914,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 115
https://www.biodiversitylibrary.org/page/39510818,Book,"Explorations in the Gulf of Maine, July and August, 1912, by the U.S. Fisheries schooner Grampus. Oceanography and notes on the plankton",Cambridge,The Museum,1914,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 116
https://www.biodiversitylibrary.org/page/39478982,Book,On some entomostraca from the Gulf of St. Lawrence,Glasgow,Natural History Society of Glasgow,1902,"Scott, Thomas,      1840 -1929",,English,Page 50
https://www.biodiversitylibrary.org/page/38781504,Book,Preliminary list of deep water Crustacea in Green Lake,Leipzig,Akademische Verlagsgesellschaft Geest & Portig,1891,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,
https://www.biodiversitylibrary.org/page/38781506,Book,Preliminary list of deep water Crustacea in Green Lake,Leipzig,Akademische Verlagsgesellschaft Geest & Portig,1891,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,
https://www.biodiversitylibrary.org/page/41403470,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 51
https://www.biodiversitylibrary.org/page/41403472,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 53
https://www.biodiversitylibrary.org/page/41403473,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 54
https://www.biodiversitylibrary.org/page/41403491,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 72
https://www.biodiversitylibrary.org/page/41403499,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 80
https://www.biodiversitylibrary.org/page/41403506,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 87
https://www.biodiversitylibrary.org/page/41403509,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 90
https://www.biodiversitylibrary.org/page/41403742,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,
https://www.biodiversitylibrary.org/page/38946704,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 158
https://www.biodiversitylibrary.org/page/12019699,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1902,"Natural History Society of Glasgow.       ",new ser.:v.7 (1902-1905),English,Page 50
https://www.biodiversitylibrary.org/page/12020019,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1902,"Natural History Society of Glasgow.       ",new ser.:v.7 (1902-1905),English,Page 334
https://www.biodiversitylibrary.org/page/13253053,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 157
https://www.biodiversitylibrary.org/page/42862864,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 159
https://www.biodiversitylibrary.org/page/51538184,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 35
