﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014873,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 223
https://www.biodiversitylibrary.org/page/13519600,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 27
https://www.biodiversitylibrary.org/page/47213656,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 233
https://www.biodiversitylibrary.org/page/31023089,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 96
https://www.biodiversitylibrary.org/page/29541898,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 96
https://www.biodiversitylibrary.org/page/9955413,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 62
https://www.biodiversitylibrary.org/page/15998825,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 662
https://www.biodiversitylibrary.org/page/7352212,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 702
https://www.biodiversitylibrary.org/page/54583392,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 702
https://www.biodiversitylibrary.org/page/28042817,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 71
https://www.biodiversitylibrary.org/page/675724,Book,Annual report,St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 145
https://www.biodiversitylibrary.org/page/682588,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 175
https://www.biodiversitylibrary.org/page/31852272,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 260
https://www.biodiversitylibrary.org/page/14595789,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 260
https://www.biodiversitylibrary.org/page/36141896,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 122
https://www.biodiversitylibrary.org/page/36143167,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 81
https://www.biodiversitylibrary.org/page/36143171,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 85
https://www.biodiversitylibrary.org/page/36143172,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 86
https://www.biodiversitylibrary.org/page/36143176,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 90
https://www.biodiversitylibrary.org/page/36143204,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 118
https://www.biodiversitylibrary.org/page/36143208,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 122
https://www.biodiversitylibrary.org/page/15272749,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35820029,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 44
https://www.biodiversitylibrary.org/page/35820096,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 73
https://www.biodiversitylibrary.org/page/63036364,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 114
https://www.biodiversitylibrary.org/page/36397854,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 76
https://www.biodiversitylibrary.org/page/36397866,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 88
https://www.biodiversitylibrary.org/page/36019629,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/43271845,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 112
https://www.biodiversitylibrary.org/page/43271855,Book,"Birds and flowers about Concord, New Hampshire","Concord, N.H",Rumford printing company,1906,"Abbott, Frances Matilda,      1857 -",,English,Page 122
