﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204431,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 666
https://www.biodiversitylibrary.org/page/25159310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 279
https://www.biodiversitylibrary.org/page/16007151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 287
https://www.biodiversitylibrary.org/page/18662176,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 287
https://www.biodiversitylibrary.org/page/7939474,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 378
https://www.biodiversitylibrary.org/page/6238949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 259
https://www.biodiversitylibrary.org/page/6369584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 97
https://www.biodiversitylibrary.org/page/58044813,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 259
https://www.biodiversitylibrary.org/page/36836394,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1889,"Società toscana di scienze naturali       ",v.10 (1889),Italian,Page 255
https://www.biodiversitylibrary.org/page/36836404,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1889,"Società toscana di scienze naturali       ",v.10 (1889),Italian,Page 265
https://www.biodiversitylibrary.org/page/51670749,Journal,Bollettino della Società geologica italiana,Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 331
https://www.biodiversitylibrary.org/page/6260106,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 666
https://www.biodiversitylibrary.org/page/7627810,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 565
https://www.biodiversitylibrary.org/page/51643932,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 807
https://www.biodiversitylibrary.org/page/51643933,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 808
https://www.biodiversitylibrary.org/page/946210,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 807
https://www.biodiversitylibrary.org/page/946211,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 808
https://www.biodiversitylibrary.org/page/8706947,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1875,"Busk, George,      1807 -1886",pt. 3,English,Page 37
https://www.biodiversitylibrary.org/page/17136508,Book,"Catalogue of the fossil Bryozoa in the Department of geology, British museum (Nautral history) The Jurassic Bryozoa",London,Printed by order of the Trustees,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,
https://www.biodiversitylibrary.org/page/49635983,Book,"Catalogue of the Fossil Bryozoa in the Department of Geology, British Museum (Natural History). The Cretaceous Bryozoa",London,,1909,"Gregory, J. W.     (John Walter), 1864 -1932",v.2(1909),English,Page 37
https://www.biodiversitylibrary.org/page/13821160,Book,Corals and bryozoa of the neozoic period in New Zealand,Wellington,"By authority, G. Didsbury, Govt. printer",1880,"Colonial Museum (N.Z.)       ",,English,Page 34
https://www.biodiversitylibrary.org/page/62375409,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 4
https://www.biodiversitylibrary.org/page/62375533,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 128
https://www.biodiversitylibrary.org/page/62375535,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 130
https://www.biodiversitylibrary.org/page/62375538,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 133
https://www.biodiversitylibrary.org/page/62375214,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 206
