﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 415
https://www.biodiversitylibrary.org/page/14105341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 422
https://www.biodiversitylibrary.org/page/32556545,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 371
https://www.biodiversitylibrary.org/page/32556549,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 375
https://www.biodiversitylibrary.org/page/32556550,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 376
https://www.biodiversitylibrary.org/page/55845755,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 335
https://www.biodiversitylibrary.org/page/55845756,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 336
https://www.biodiversitylibrary.org/page/27042224,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",28-29,English,Page 59
https://www.biodiversitylibrary.org/page/51535843,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 50
https://www.biodiversitylibrary.org/page/9736025,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 472
https://www.biodiversitylibrary.org/page/1716209,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 23
