﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/595330,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","v. 2, pt. 1 Insecta. Rhynchota. Hemiptera-Homoptera. Membracidæ, Cercopidæ, Tettigoniidæ, Gyponidæ",,Page 5
https://www.biodiversitylibrary.org/page/7826991,Book,Biology of the Membracidae of the Cayuga Lake basin ...,"Ithaca, N.Y",,1917,"Funkhouser, W. D.     (William Delbert), 1881 -1948",,English,Page 338
https://www.biodiversitylibrary.org/page/40896639,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1908,"Buffalo Society of Natural Sciences.       ",v. 9 (1908-09),English,Page 111
https://www.biodiversitylibrary.org/page/14549005,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 461
https://www.biodiversitylibrary.org/page/22369122,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 560
https://www.biodiversitylibrary.org/page/7458295,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 560
https://www.biodiversitylibrary.org/page/2566170,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 156
https://www.biodiversitylibrary.org/page/26395130,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31:no.6 (1920),English,Page 156
https://www.biodiversitylibrary.org/page/8986279,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 67
https://www.biodiversitylibrary.org/page/6282882,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 50
https://www.biodiversitylibrary.org/page/6282885,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 53
https://www.biodiversitylibrary.org/page/6282890,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 58
https://www.biodiversitylibrary.org/page/6282891,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 59
https://www.biodiversitylibrary.org/page/49414825,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1222
https://www.biodiversitylibrary.org/page/49414830,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1227
https://www.biodiversitylibrary.org/page/49414850,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1247
https://www.biodiversitylibrary.org/page/49414851,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1248
https://www.biodiversitylibrary.org/page/49414857,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1254
https://www.biodiversitylibrary.org/page/49414868,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1265
https://www.biodiversitylibrary.org/page/12055424,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 545
https://www.biodiversitylibrary.org/page/27814674,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 364
https://www.biodiversitylibrary.org/page/27814880,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 570
https://www.biodiversitylibrary.org/page/50614848,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1932,"United States.  Bureau of Entomology.     ",v.12:no.7(1932:Sept.),English,Page 339
https://www.biodiversitylibrary.org/page/50293214,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1932,"United States.  Bureau of Entomology.     ",v.12:index(1932),English,Page 458
https://www.biodiversitylibrary.org/page/50616791,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:no.6(1933:Aug.),English,Page 219
https://www.biodiversitylibrary.org/page/50302455,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:index(1933),English,Page 367
https://www.biodiversitylibrary.org/page/50350288,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1934,"United States.  Bureau of Entomology.     ",v.14:no.1(1934:Mar.),English,Page 30
https://www.biodiversitylibrary.org/page/50556614,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1934,"United States.  Bureau of Entomology.     ",v.14:index(1934),English,Page 21
https://www.biodiversitylibrary.org/page/50293384,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1937,"United States.  Bureau of Entomology.     ",v.17:index(1937),English,Page 669
https://www.biodiversitylibrary.org/page/53053792,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.13:no.6,English,Page 219
https://www.biodiversitylibrary.org/page/53060177,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.12:index,English,Page 458
https://www.biodiversitylibrary.org/page/53060391,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.14:no.1,English,Page 30
https://www.biodiversitylibrary.org/page/53060677,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.12:no.9,English,Page 412
https://www.biodiversitylibrary.org/page/53061434,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.13:index,English,Page 367
https://www.biodiversitylibrary.org/page/31886330,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 35
https://www.biodiversitylibrary.org/page/31886348,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 53
https://www.biodiversitylibrary.org/page/31886353,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 58
https://www.biodiversitylibrary.org/page/31886356,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 61
https://www.biodiversitylibrary.org/page/31886360,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 65
https://www.biodiversitylibrary.org/page/32010622,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 23
https://www.biodiversitylibrary.org/page/32010639,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 40
https://www.biodiversitylibrary.org/page/32010643,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 44
https://www.biodiversitylibrary.org/page/42493483,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 40
https://www.biodiversitylibrary.org/page/42493487,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 44
https://www.biodiversitylibrary.org/page/32684258,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 49
https://www.biodiversitylibrary.org/page/57930085,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 54
https://www.biodiversitylibrary.org/page/57930153,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 106
https://www.biodiversitylibrary.org/page/57930173,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 126
https://www.biodiversitylibrary.org/page/57930185,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 138
https://www.biodiversitylibrary.org/page/57930198,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 151
https://www.biodiversitylibrary.org/page/57931076,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 23
https://www.biodiversitylibrary.org/page/57931097,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 44
https://www.biodiversitylibrary.org/page/57931838,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 35
https://www.biodiversitylibrary.org/page/57931856,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 53
https://www.biodiversitylibrary.org/page/57931861,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 58
https://www.biodiversitylibrary.org/page/57931864,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 61
https://www.biodiversitylibrary.org/page/57931868,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 65
https://www.biodiversitylibrary.org/page/42203283,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2 (1850),English,Page 479
https://www.biodiversitylibrary.org/page/24682362,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2 (1850),English,Page 478
https://www.biodiversitylibrary.org/page/9620477,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.2 (1851),English,Page 478
https://www.biodiversitylibrary.org/page/54673636,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 17
https://www.biodiversitylibrary.org/page/54673639,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 20
https://www.biodiversitylibrary.org/page/54673646,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 25
https://www.biodiversitylibrary.org/page/54673647,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 26
https://www.biodiversitylibrary.org/page/54673658,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 35
https://www.biodiversitylibrary.org/page/54673664,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 41
https://www.biodiversitylibrary.org/page/54673477,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/24779811,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 25
https://www.biodiversitylibrary.org/page/24779812,Book,A monograph of the Membracidæ,London,"L. Reeve & co., limited",1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 26
