﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158512,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 33
https://www.biodiversitylibrary.org/page/32158638,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 37
https://www.biodiversitylibrary.org/page/1516053,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 484
https://www.biodiversitylibrary.org/page/1516067,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 498
https://www.biodiversitylibrary.org/page/1516070,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 501
https://www.biodiversitylibrary.org/page/1516071,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 502
https://www.biodiversitylibrary.org/page/1516072,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 503
https://www.biodiversitylibrary.org/page/49926474,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 190
https://www.biodiversitylibrary.org/page/57804210,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.310 (1977) = ser.3:no.447 (1977),French,p. 414
https://www.biodiversitylibrary.org/page/57804213,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.310 (1977) = ser.3:no.447 (1977),French,p. 417
https://www.biodiversitylibrary.org/page/35248712,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 37
https://www.biodiversitylibrary.org/page/35248713,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/42379661,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 18
https://www.biodiversitylibrary.org/page/42379665,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 22
https://www.biodiversitylibrary.org/page/32630663,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 64
https://www.biodiversitylibrary.org/page/42379966,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 121
https://www.biodiversitylibrary.org/page/13149057,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 370
https://www.biodiversitylibrary.org/page/13111318,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 375
https://www.biodiversitylibrary.org/page/13111319,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 376
https://www.biodiversitylibrary.org/page/42353356,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 50
https://www.biodiversitylibrary.org/page/28195199,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 217
https://www.biodiversitylibrary.org/page/28195201,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 219
https://www.biodiversitylibrary.org/page/28195270,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 288
https://www.biodiversitylibrary.org/page/28195272,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,
