﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62308762,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 5
https://www.biodiversitylibrary.org/page/51900897,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,
https://www.biodiversitylibrary.org/page/51900911,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 13
https://www.biodiversitylibrary.org/page/51900912,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 14
https://www.biodiversitylibrary.org/page/51900913,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/51900916,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/51900917,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/51900918,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/16445222,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 480
https://www.biodiversitylibrary.org/page/16445231,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 489
https://www.biodiversitylibrary.org/page/16445233,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 491
https://www.biodiversitylibrary.org/page/16445239,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 497
https://www.biodiversitylibrary.org/page/63487729,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.3 (1966:Aug),English,Page 82
https://www.biodiversitylibrary.org/page/59862498,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 341
https://www.biodiversitylibrary.org/page/29064145,Book,The black flies (Diptera : Simuliidae) of Florida and their involvement in the transmission of Leucocytozoon smithi to turkeys,,,1976,"Pinkovsky, Dennis Drew,      1947 -",,English,Page 300
https://www.biodiversitylibrary.org/page/44812870,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 94
https://www.biodiversitylibrary.org/page/50118909,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 56
https://www.biodiversitylibrary.org/page/14902083,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 23
https://www.biodiversitylibrary.org/page/14902443,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 32
https://www.biodiversitylibrary.org/page/12443183,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/62052733,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 12
https://www.biodiversitylibrary.org/page/62052703,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 42
https://www.biodiversitylibrary.org/page/62053294,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 671
https://www.biodiversitylibrary.org/page/62053577,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 954
https://www.biodiversitylibrary.org/page/62053628,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1005
https://www.biodiversitylibrary.org/page/62053787,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1164
https://www.biodiversitylibrary.org/page/62053906,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1283
https://www.biodiversitylibrary.org/page/49070528,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page vi
https://www.biodiversitylibrary.org/page/49070525,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page ix
https://www.biodiversitylibrary.org/page/50660965,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,
https://www.biodiversitylibrary.org/page/50661013,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 1
https://www.biodiversitylibrary.org/page/50661015,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 3
https://www.biodiversitylibrary.org/page/49084308,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 60
https://www.biodiversitylibrary.org/page/49084345,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 97
