﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52509858,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 152
https://www.biodiversitylibrary.org/page/52509873,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 167
https://www.biodiversitylibrary.org/page/52509912,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2002,"Carnegie Museum       ",v.71 (2002:Feb.-Nov.),English,Page 206
https://www.biodiversitylibrary.org/page/576785,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 86
https://www.biodiversitylibrary.org/page/577019,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Tab. 4
https://www.biodiversitylibrary.org/page/50807143,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 435
https://www.biodiversitylibrary.org/page/50807144,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 436
https://www.biodiversitylibrary.org/page/50807145,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 437
https://www.biodiversitylibrary.org/page/50807146,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 438
https://www.biodiversitylibrary.org/page/50807147,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 439
https://www.biodiversitylibrary.org/page/50807149,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 441
https://www.biodiversitylibrary.org/page/50807226,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,
https://www.biodiversitylibrary.org/page/50807230,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,
https://www.biodiversitylibrary.org/page/51439795,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 32
