﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32183583,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 63
https://www.biodiversitylibrary.org/page/11643800,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1836,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.14-15(1836-1837),,Page 164
https://www.biodiversitylibrary.org/page/50361427,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 135
https://www.biodiversitylibrary.org/page/36634311,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 242
https://www.biodiversitylibrary.org/page/48745337,Collection,[Barr & Sugden materials],,,1889,"Barr & Son (London, England)       ",Autumn,English,Page 33
https://www.biodiversitylibrary.org/page/50372005,Book,Beautiful garden flowers for town and country,London,"Simpkin, Marshall Hamilton, Kent & Co",1904,"Weathers, John,      1867 -1928",,English,Page 135
https://www.biodiversitylibrary.org/page/4986467,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 275
https://www.biodiversitylibrary.org/page/59577853,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.2(1912),German,Page 275
https://www.biodiversitylibrary.org/page/34836004,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 349
https://www.biodiversitylibrary.org/page/10462903,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 139
https://www.biodiversitylibrary.org/page/28923197,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Plate 91
https://www.biodiversitylibrary.org/page/5520660,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 226
https://www.biodiversitylibrary.org/page/7175585,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 427
https://www.biodiversitylibrary.org/page/55891974,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 203
https://www.biodiversitylibrary.org/page/33741672,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 592
https://www.biodiversitylibrary.org/page/34373319,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.1-2 (1849),French,Page 297
https://www.biodiversitylibrary.org/page/34275091,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1906,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.20 (1906),French,Page 43
https://www.biodiversitylibrary.org/page/34503684,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1911,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.25 (1911),French,Page 89
https://www.biodiversitylibrary.org/page/38373229,Book,Carbon assimilation; a review of recent work on the pigments of the green leaf and the processes connected with them,London,William Wesley & Son,1917,"Stiles, Walter,      1886 -",,English,
https://www.biodiversitylibrary.org/page/18494818,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 99
https://www.biodiversitylibrary.org/page/13780282,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/12945443,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 412
https://www.biodiversitylibrary.org/page/34664175,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 77
https://www.biodiversitylibrary.org/page/44571389,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 193
https://www.biodiversitylibrary.org/page/44603500,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1906,"Eesti Looduseuurijate Selts.       ",v.15-16(1906-08),Estonian,Page 39
https://www.biodiversitylibrary.org/page/782162,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 132
https://www.biodiversitylibrary.org/page/33731752,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 132
https://www.biodiversitylibrary.org/page/20207063,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 812
https://www.biodiversitylibrary.org/page/13426828,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 353
https://www.biodiversitylibrary.org/page/10534903,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 242
https://www.biodiversitylibrary.org/page/10535239,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 578
https://www.biodiversitylibrary.org/page/10544403,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 352
https://www.biodiversitylibrary.org/page/10524464,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 329
https://www.biodiversitylibrary.org/page/10499072,Book,Flora Chersonensis,Odessae,Tip. b. G. Ulrikha (P.A. Zelenago),1881,"Lindemann, Eduard Emanuilovich,      1825 -1900",1,Latin,Page 327
https://www.biodiversitylibrary.org/page/148708,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page 431
