﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139993,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 358
https://www.biodiversitylibrary.org/page/40823559,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 10
https://www.biodiversitylibrary.org/page/31193559,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 824
https://www.biodiversitylibrary.org/page/31193737,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1002
https://www.biodiversitylibrary.org/page/50931169,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1950,"Coryndon Memorial Museum.       ",v.20-21=no.90-92 (1950-1952),English,Page 73
https://www.biodiversitylibrary.org/page/50969229,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 5
https://www.biodiversitylibrary.org/page/50969230,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 6
https://www.biodiversitylibrary.org/page/50969231,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 7
https://www.biodiversitylibrary.org/page/33342182,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 169
https://www.biodiversitylibrary.org/page/45344445,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1959,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.24-25 (1959-1960),German,Page 44
https://www.biodiversitylibrary.org/page/45344446,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1959,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.24-25 (1959-1960),German,Page 45
https://www.biodiversitylibrary.org/page/45344455,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1959,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.24-25 (1959-1960),German,Page 54
