﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42992462,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 33
https://www.biodiversitylibrary.org/page/42992461,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 34
https://www.biodiversitylibrary.org/page/2141276,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 550
https://www.biodiversitylibrary.org/page/17138781,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 550
https://www.biodiversitylibrary.org/page/16934954,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 550
https://www.biodiversitylibrary.org/page/51738719,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 550
https://www.biodiversitylibrary.org/page/18958740,Book,Florida trees; a handbook of the native and naturalized trees of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 38
https://www.biodiversitylibrary.org/page/41536387,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1120
https://www.biodiversitylibrary.org/page/28707768,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 885
https://www.biodiversitylibrary.org/page/40571116,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-3,English,Page 5
https://www.biodiversitylibrary.org/page/59313281,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 5
https://www.biodiversitylibrary.org/page/20203457,Book,Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 31
https://www.biodiversitylibrary.org/page/20203462,Book,Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 36
