﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42830748,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 57
https://www.biodiversitylibrary.org/page/31185020,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/2119403,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 131
https://www.biodiversitylibrary.org/page/3039848,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 491
https://www.biodiversitylibrary.org/page/43994968,Book,Catalog and price list,"Barre, Vt","Mitchell Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/55515745,Book,"Choice plants for your garden : catalog and price list, 1930","Berkeley, California",Berkeley Horticultural Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 39
https://www.biodiversitylibrary.org/page/57398315,Book,Fall 1932 -- spring 1933 price list,"Troutdale, Oegon",Suhr's Flower Farms,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/24617115,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 473
https://www.biodiversitylibrary.org/page/25917338,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/58095889,Book,General list of rock plants and perennials,"Foster, Ohio",Rocknoll Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
