﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28060335,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 410
https://www.biodiversitylibrary.org/page/53602540,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1654
https://www.biodiversitylibrary.org/page/53790803,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1654
https://www.biodiversitylibrary.org/page/62380057,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/62380066,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/47863747,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 190
https://www.biodiversitylibrary.org/page/57633187,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 234
https://www.biodiversitylibrary.org/page/53496198,Book,"North American native terrestrial orchids : propagation and production : conference proceedings, March 16 & 17, 1996, [held at the National Arboretum, Washington, D.C)","Germantown, Md",North American Native Terrestrial Orchid Conference,1996,"Allen, Carol       ",,English,
https://www.biodiversitylibrary.org/page/53496270,Book,"North American native terrestrial orchids : propagation and production : conference proceedings, March 16 & 17, 1996, [held at the National Arboretum, Washington, D.C)","Germantown, Md",North American Native Terrestrial Orchid Conference,1996,"Allen, Carol       ",,English,Page 114
https://www.biodiversitylibrary.org/page/53496272,Book,"North American native terrestrial orchids : propagation and production : conference proceedings, March 16 & 17, 1996, [held at the National Arboretum, Washington, D.C)","Germantown, Md",North American Native Terrestrial Orchid Conference,1996,"Allen, Carol       ",,English,
https://www.biodiversitylibrary.org/page/9312552,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2302
https://www.biodiversitylibrary.org/page/52229855,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.61 (1986),English,Page 64
https://www.biodiversitylibrary.org/page/45075309,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 131
https://www.biodiversitylibrary.org/page/45075610,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 400
