﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864696,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 156
https://www.biodiversitylibrary.org/page/41890243,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 356
https://www.biodiversitylibrary.org/page/41890254,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 367
https://www.biodiversitylibrary.org/page/44793227,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 74
https://www.biodiversitylibrary.org/page/52494142,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.8(Exp-Fz),English,Page 2308
https://www.biodiversitylibrary.org/page/52619022,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 457
https://www.biodiversitylibrary.org/page/34561201,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 207
https://www.biodiversitylibrary.org/page/34646358,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 667
https://www.biodiversitylibrary.org/page/34591765,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 308
https://www.biodiversitylibrary.org/page/15720049,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 172
https://www.biodiversitylibrary.org/page/15720079,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 202
https://www.biodiversitylibrary.org/page/15720091,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 214
https://www.biodiversitylibrary.org/page/15720499,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 590
https://www.biodiversitylibrary.org/page/15720506,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 597
https://www.biodiversitylibrary.org/page/15695096,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 239
https://www.biodiversitylibrary.org/page/15695417,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 547
https://www.biodiversitylibrary.org/page/27394924,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 3
https://www.biodiversitylibrary.org/page/27394925,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 4
https://www.biodiversitylibrary.org/page/27394932,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 7
https://www.biodiversitylibrary.org/page/27394963,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 38
