﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54946920,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 371
https://www.biodiversitylibrary.org/page/55121828,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 368
https://www.biodiversitylibrary.org/page/9406163,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 371
https://www.biodiversitylibrary.org/page/8409148,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 371
https://www.biodiversitylibrary.org/page/3239485,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239486,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/41164746,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772859,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 254
https://www.biodiversitylibrary.org/page/37772860,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 255
https://www.biodiversitylibrary.org/page/4449026,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 254
https://www.biodiversitylibrary.org/page/4449028,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 256
https://www.biodiversitylibrary.org/page/41032256,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 254
https://www.biodiversitylibrary.org/page/41032258,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 256
https://www.biodiversitylibrary.org/page/12808247,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 149
https://www.biodiversitylibrary.org/page/16321940,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page ix
https://www.biodiversitylibrary.org/page/16322104,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page 172
https://www.biodiversitylibrary.org/page/13699725,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 320
https://www.biodiversitylibrary.org/page/30152335,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 724
https://www.biodiversitylibrary.org/page/30152349,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 738
https://www.biodiversitylibrary.org/page/2221702,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1915,"Madras (India : State).  Fisheries Bureau.     ",bull. 1 (1915),English,Page 237
https://www.biodiversitylibrary.org/page/46471713,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1850,"Madras Literary Society.       ",Vol.16(1850-1851),English,
https://www.biodiversitylibrary.org/page/48177085,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1936,"Queensland Museum.       ",v.11:pt.1 (1936),English,Page 38
https://www.biodiversitylibrary.org/page/48182412,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1943,"Queensland Museum.       ",v.12:pt.2 (1943),English,Page 68
https://www.biodiversitylibrary.org/page/35656104,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 345
https://www.biodiversitylibrary.org/page/15034489,Book,Odontographie. Vergleichende Darstellung des Zahnsystemes der lebenden und fossilen Wirbelthiere,Leipzig,A. Abel,1855,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 104
https://www.biodiversitylibrary.org/page/41214545,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 13
https://www.biodiversitylibrary.org/page/41214572,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 40
https://www.biodiversitylibrary.org/page/12759654,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 64
https://www.biodiversitylibrary.org/page/16322519,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 13
https://www.biodiversitylibrary.org/page/16322546,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 40
