﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480564,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 406
https://www.biodiversitylibrary.org/page/35029496,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 213
https://www.biodiversitylibrary.org/page/7352721,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 458
https://www.biodiversitylibrary.org/page/54583148,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 458
https://www.biodiversitylibrary.org/page/6158484,Book,"Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch. Premire partie, Phanrogames",Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 213
https://www.biodiversitylibrary.org/page/12422433,Book,Flora der preussischen Rheinlande : oder die Vegetation des rheinischen Schiefergebirges und des deutschen niederrheinischen Flachlandes,Bonn,A. Henry,1870,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 361
https://www.biodiversitylibrary.org/page/10611918,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.3 (1901),Latin,Page 317
https://www.biodiversitylibrary.org/page/12413447,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 99
https://www.biodiversitylibrary.org/page/12413989,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 641
https://www.biodiversitylibrary.org/page/6160382,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 306
https://www.biodiversitylibrary.org/page/12420608,Book,Flore du département de la Somme,Abbeville,P. Prévost,1883,"Vicq, Eloy de,      1810 -1886",1883.,French,Page 90
https://www.biodiversitylibrary.org/page/25928054,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1864,"Companyo, Louis.       ",t.2 (1864),French,Page 142
https://www.biodiversitylibrary.org/page/10470939,Book,"Norges flora, eller Beskrivelser over de i Norge vildtvoxende karplanter tilligemed angivelser af de geographiske forholde, under hvilke de forekomme",Christiania,Trykt hos Brøgger & Christie,1861,"Blytt, Axel,      1843 -1898",3,Norwegian,Page 1105
https://www.biodiversitylibrary.org/page/20891326,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/45372864,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 272
