﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897475,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 118
https://www.biodiversitylibrary.org/page/6900585,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 63
https://www.biodiversitylibrary.org/page/24345095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 229
https://www.biodiversitylibrary.org/page/26195768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 229
https://www.biodiversitylibrary.org/page/27734169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 442
https://www.biodiversitylibrary.org/page/24255518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 442
https://www.biodiversitylibrary.org/page/46529421,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 135
https://www.biodiversitylibrary.org/page/10539626,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 26
https://www.biodiversitylibrary.org/page/10539627,Book,Die Asseln oder Isopoden Deutschlands,Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 27
https://www.biodiversitylibrary.org/page/25171645,Book,"British Isopoda of the families Aegidae, Cirolanidae, Idoteidae, and Arcturidae",S.l,s.n,1904,"Norman, Alfred Merle,      1831 -1918",,English,Page 442
https://www.biodiversitylibrary.org/page/62599168,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 85
