﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215148,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 3
https://www.biodiversitylibrary.org/page/5215147,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 4
https://www.biodiversitylibrary.org/page/5215146,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 5
https://www.biodiversitylibrary.org/page/5402292,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 76
https://www.biodiversitylibrary.org/page/4185991,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 78
https://www.biodiversitylibrary.org/page/4460616,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 183
https://www.biodiversitylibrary.org/page/42077195,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/1590423,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 775
https://www.biodiversitylibrary.org/page/4688798,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 155
https://www.biodiversitylibrary.org/page/58947483,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 383
https://www.biodiversitylibrary.org/page/262122,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 383
https://www.biodiversitylibrary.org/page/454606,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 48
https://www.biodiversitylibrary.org/page/45595788,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1915,"Royal Zoological Society of Ireland.       ",v.24 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/8178352,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 310
https://www.biodiversitylibrary.org/page/8178593,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/8075917,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 46
https://www.biodiversitylibrary.org/page/3030660,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 457
https://www.biodiversitylibrary.org/page/39667181,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 190
https://www.biodiversitylibrary.org/page/12461253,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 332
https://www.biodiversitylibrary.org/page/9242333,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 515
https://www.biodiversitylibrary.org/page/28683713,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 36
https://www.biodiversitylibrary.org/page/28684210,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 515
https://www.biodiversitylibrary.org/page/34765233,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 101
https://www.biodiversitylibrary.org/page/34765274,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 142
https://www.biodiversitylibrary.org/page/39660872,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 101
