﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16192167,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 240
https://www.biodiversitylibrary.org/page/44099885,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 421
https://www.biodiversitylibrary.org/page/25711317,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 421
https://www.biodiversitylibrary.org/page/46977445,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 22
https://www.biodiversitylibrary.org/page/25707032,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 12
https://www.biodiversitylibrary.org/page/47022482,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 212
https://www.biodiversitylibrary.org/page/28713106,Book,"Anleitung zum Studium der Botanik; oder, Grundriss dieser Wissenschaft ...",Leipzig,K. F. Köhler,1838,"Candolle, Alphonse de,      1806 -1893",T.2,German,Page 143
https://www.biodiversitylibrary.org/page/52977101,Book,Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik,Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 112
https://www.biodiversitylibrary.org/page/31213172,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 377
https://www.biodiversitylibrary.org/page/22018642,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 503
https://www.biodiversitylibrary.org/page/11382219,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 503
https://www.biodiversitylibrary.org/page/11468591,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 503
https://www.biodiversitylibrary.org/page/56843318,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 147
https://www.biodiversitylibrary.org/page/30454755,Book,"Botany, na filazana ny amy ny zava-maniry sy ny fombany","Antananarivo, [Madagascar]",ny L.M.S. College,1888,"Baron, Richard,      1847 -1907",,Malagasy,Page 71
https://www.biodiversitylibrary.org/page/56891670,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 212
https://www.biodiversitylibrary.org/page/19186385,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 212
https://www.biodiversitylibrary.org/page/52495169,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.12(Jun-Lyv),English,Page 3293
