﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3196390,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/3196433,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21369168,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page ix
https://www.biodiversitylibrary.org/page/21369260,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 76
https://www.biodiversitylibrary.org/page/54254183,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 82
https://www.biodiversitylibrary.org/page/7057628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 335
https://www.biodiversitylibrary.org/page/45601431,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 434
https://www.biodiversitylibrary.org/page/45601434,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",ser.2:t.5=t.15 (1887),French,Page 437
https://www.biodiversitylibrary.org/page/25239545,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 164
https://www.biodiversitylibrary.org/page/25239547,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 166
https://www.biodiversitylibrary.org/page/25239796,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 415
https://www.biodiversitylibrary.org/page/25239807,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 426
https://www.biodiversitylibrary.org/page/25239828,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 447
https://www.biodiversitylibrary.org/page/13682005,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 174
https://www.biodiversitylibrary.org/page/15649671,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 121
https://www.biodiversitylibrary.org/page/4805855,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",t.105 (1887),French,Page 1184
https://www.biodiversitylibrary.org/page/27761074,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1858,"Van Houtte, Louis,      1810 -1876",v.13 (1858),French,Page 154
https://www.biodiversitylibrary.org/page/10104454,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1912,"Société zoologique de France.       ","25, 1912",French,Page 26
https://www.biodiversitylibrary.org/page/61081975,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 382
https://www.biodiversitylibrary.org/page/29410542,Journal,The naturalist,London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,Page 246
https://www.biodiversitylibrary.org/page/29678227,Journal,The naturalist,London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 369
https://www.biodiversitylibrary.org/page/51046610,Journal,The naturalist,London,"Simpkin, Marshall",1914,"West-Riding Consolidated Naturalists' Society       ",[v.39]=no.[461-472] (1914),English,Page 358
https://www.biodiversitylibrary.org/page/43217016,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
