﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14922089,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 36
https://www.biodiversitylibrary.org/page/58143555,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 34
https://www.biodiversitylibrary.org/page/12699273,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 287
https://www.biodiversitylibrary.org/page/4942629,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 288
https://www.biodiversitylibrary.org/page/57511985,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 58
https://www.biodiversitylibrary.org/page/57512051,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 124
https://www.biodiversitylibrary.org/page/36178182,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/36177685,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/55789772,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1953,"Virginia Academy of Science.       ",new ser.:v.4-5 (1953-1954),English,Page 4
https://www.biodiversitylibrary.org/page/55789913,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1953,"Virginia Academy of Science.       ",new ser.:v.4-5 (1953-1954),English,Page 127
