﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743533,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 39
https://www.biodiversitylibrary.org/page/37755841,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743683,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 189
https://www.biodiversitylibrary.org/page/37755991,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/43357621,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 315
https://www.biodiversitylibrary.org/page/43357625,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 319
https://www.biodiversitylibrary.org/page/43357632,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 326
https://www.biodiversitylibrary.org/page/40066854,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 25
https://www.biodiversitylibrary.org/page/1156993,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 598
https://www.biodiversitylibrary.org/page/2722565,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 598
https://www.biodiversitylibrary.org/page/37274684,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952150,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 598
https://www.biodiversitylibrary.org/page/19861660,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 598
https://www.biodiversitylibrary.org/page/4982261,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 335
https://www.biodiversitylibrary.org/page/42845498,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 335
https://www.biodiversitylibrary.org/page/4975727,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 47
https://www.biodiversitylibrary.org/page/4976049,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 369
https://www.biodiversitylibrary.org/page/4999175,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 136
https://www.biodiversitylibrary.org/page/4999706,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 91
