﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5323476,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 421
https://www.biodiversitylibrary.org/page/28800871,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 42
https://www.biodiversitylibrary.org/page/5154778,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 350
https://www.biodiversitylibrary.org/page/42840933,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 350
https://www.biodiversitylibrary.org/page/14151040,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 63
https://www.biodiversitylibrary.org/page/42876410,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 245
https://www.biodiversitylibrary.org/page/8165801,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 105
https://www.biodiversitylibrary.org/page/8166780,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 82
https://www.biodiversitylibrary.org/page/2111098,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 337
https://www.biodiversitylibrary.org/page/33658156,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 20
https://www.biodiversitylibrary.org/page/40884261,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 79
https://www.biodiversitylibrary.org/page/12875095,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 96
https://www.biodiversitylibrary.org/page/2458186,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 696
https://www.biodiversitylibrary.org/page/68417,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 481
https://www.biodiversitylibrary.org/page/475466,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 23
https://www.biodiversitylibrary.org/page/475467,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 24
https://www.biodiversitylibrary.org/page/475481,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 38
https://www.biodiversitylibrary.org/page/475484,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 41
https://www.biodiversitylibrary.org/page/475488,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 45
https://www.biodiversitylibrary.org/page/475489,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1891,,v.30 (1891),,Page 46
https://www.biodiversitylibrary.org/page/499504,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 136
https://www.biodiversitylibrary.org/page/499717,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 334
https://www.biodiversitylibrary.org/page/501419,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 168
https://www.biodiversitylibrary.org/page/507373,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 58
