﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927313,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/7258033,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/8488180,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1969,"U.S. Fish and Wildlife Service       ",no. 309 (1969),English,Page 19
https://www.biodiversitylibrary.org/page/40919409,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/40919525,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/3827591,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 164
https://www.biodiversitylibrary.org/page/3827326,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 280
https://www.biodiversitylibrary.org/page/3222096,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 248
https://www.biodiversitylibrary.org/page/3136436,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 413
https://www.biodiversitylibrary.org/page/11938117,Book,Fossile und lebende Dreissensidae Eurasiens,IUrev,Tip. K. Matisena,1898,"Andrusov, N. I.,      1861 -1924",,German,Page 30
https://www.biodiversitylibrary.org/page/3711637,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 155
https://www.biodiversitylibrary.org/page/52350222,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 287
https://www.biodiversitylibrary.org/page/52326214,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 64
https://www.biodiversitylibrary.org/page/52807789,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 145
https://www.biodiversitylibrary.org/page/52873558,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 250
https://www.biodiversitylibrary.org/page/13093575,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 60
https://www.biodiversitylibrary.org/page/13109602,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 47
https://www.biodiversitylibrary.org/page/13109623,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 68
