﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33642996,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column LI
https://www.biodiversitylibrary.org/page/33643178,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 335
https://www.biodiversitylibrary.org/page/6941804,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 42
https://www.biodiversitylibrary.org/page/6941850,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 88
https://www.biodiversitylibrary.org/page/34197674,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 595
https://www.biodiversitylibrary.org/page/34213152,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 709
https://www.biodiversitylibrary.org/page/32131140,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 118
https://www.biodiversitylibrary.org/page/32131141,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 119
https://www.biodiversitylibrary.org/page/430987,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 118
https://www.biodiversitylibrary.org/page/430988,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 119
https://www.biodiversitylibrary.org/page/375896,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 995
https://www.biodiversitylibrary.org/page/58871966,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,iii
https://www.biodiversitylibrary.org/page/25635855,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,
https://www.biodiversitylibrary.org/page/25636307,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 411
https://www.biodiversitylibrary.org/page/25618221,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 89
https://www.biodiversitylibrary.org/page/26090839,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 699
https://www.biodiversitylibrary.org/page/26053636,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,
https://www.biodiversitylibrary.org/page/26054088,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 476
https://www.biodiversitylibrary.org/page/18496617,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 322
https://www.biodiversitylibrary.org/page/62477996,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 545
https://www.biodiversitylibrary.org/page/14332917,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1897,,Bd.7 (1897),German,Page 147
https://www.biodiversitylibrary.org/page/15549246,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 995
https://www.biodiversitylibrary.org/page/48320903,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 276
