﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24296271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 536
https://www.biodiversitylibrary.org/page/15612959,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 241
https://www.biodiversitylibrary.org/page/15612962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 244
https://www.biodiversitylibrary.org/page/15612963,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 245
https://www.biodiversitylibrary.org/page/15613333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 599
https://www.biodiversitylibrary.org/page/24255813,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 243
https://www.biodiversitylibrary.org/page/24256171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 601
https://www.biodiversitylibrary.org/page/24300807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 3
https://www.biodiversitylibrary.org/page/62932255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 536
https://www.biodiversitylibrary.org/page/46537561,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 199
https://www.biodiversitylibrary.org/page/13914580,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 222
https://www.biodiversitylibrary.org/page/16219308,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 63
https://www.biodiversitylibrary.org/page/16847418,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 37
https://www.biodiversitylibrary.org/page/15372017,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 197
https://www.biodiversitylibrary.org/page/38532605,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 40
https://www.biodiversitylibrary.org/page/38532606,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 41
https://www.biodiversitylibrary.org/page/58517994,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 584
https://www.biodiversitylibrary.org/page/14709664,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,Page 285
https://www.biodiversitylibrary.org/page/14709665,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,Page 286
https://www.biodiversitylibrary.org/page/14709674,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1901,,new ser.:v.45=no.177-180 (1901-1902),English,Page 295
https://www.biodiversitylibrary.org/page/35429489,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 120
https://www.biodiversitylibrary.org/page/40788215,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1869,"Royal Society of Edinburgh.       ",v.25 (1868-1869),English,Page 433
https://www.biodiversitylibrary.org/page/41766558,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 409
https://www.biodiversitylibrary.org/page/21274449,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 85
https://www.biodiversitylibrary.org/page/53743840,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 85
