﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13203651,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 99
https://www.biodiversitylibrary.org/page/52187168,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 99
https://www.biodiversitylibrary.org/page/37009330,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 420
https://www.biodiversitylibrary.org/page/35866480,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 498
https://www.biodiversitylibrary.org/page/15885305,Book,Die Decapoden-Krebse des Strassburger Museums. [Teil] 2-8,Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 420
https://www.biodiversitylibrary.org/page/51810392,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 55
https://www.biodiversitylibrary.org/page/57902426,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 352
https://www.biodiversitylibrary.org/page/45179112,Collection,Ostasiatische decapoden,,,1922,"Balss, Heinrich,      1886 -1957",v.3-4 (1922),German,Page 99
https://www.biodiversitylibrary.org/page/15736903,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page V
https://www.biodiversitylibrary.org/page/15737149,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 228
https://www.biodiversitylibrary.org/page/15737154,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Pl. XXVI
https://www.biodiversitylibrary.org/page/15717056,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 931
https://www.biodiversitylibrary.org/page/7612043,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 28
https://www.biodiversitylibrary.org/page/7612848,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1053
https://www.biodiversitylibrary.org/page/28520456,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,
https://www.biodiversitylibrary.org/page/28520459,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 21
https://www.biodiversitylibrary.org/page/28520474,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 36
https://www.biodiversitylibrary.org/page/28522031,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 847
https://www.biodiversitylibrary.org/page/28521314,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 518
https://www.biodiversitylibrary.org/page/40335061,Book,Report of progress for 1878-79,Montreal,Dawson Bros,1880,"Geological Survey of Canada       ",1878-1879,English,Page 208
https://www.biodiversitylibrary.org/page/35183789,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 88
https://www.biodiversitylibrary.org/page/51358584,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 21
https://www.biodiversitylibrary.org/page/39199498,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 420
